 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78541,http://www.iowaheritage.org/items/show/78541,"Manoah Hedge (b. June 22, 1846, d. ?); Mahaska County Historian; Teacher; Principal; Superintendent","Historians|Authors|Teachers|Administrators|Principals|Superintendents|Education|Iowa|Mahaska County|Oskaloosa|Beacon|19th Century|20th Century","This is a still photograph taken of Manoah Hedge, who is credited with writing the first contemporary history of Mahaska County Iowa. His book entitled, Past and Present of Mahaska County, Iowa includes detailed, biographical accounts of citizens who lived and contributed to Mahaska County between 1844 and 1906, when his book was published. Hedge attended Oskaloosa College and became a teacher at the age of 19. Hedge went on to become Principal at Beacon High School, Mahaska County, in 1878. In 1886, Hedge was elected and served as Superintendent of Mahaska County for four years.","Manoah Hedge","Mahaska County Collection","The S.J. Clarke Publishing Co., Chicago, IL",2008-06-04,,www.wmpenn.edu/library/library/about.html,,image/jpeg,,"still image","Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/159f910b2cb1b3649cb00a2aa59af6c3.jpg,"Remote Item","Mahaska History",1,0
52068,http://www.iowaheritage.org/items/show/52068,"Mildred Wirt Benson speaking to reporters at the Nancy Drew Conference, The University of Iowa, April 17, 1993","Women|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Iowa -- Iowa City|1990-2000|Authors|Journalists|Universities & colleges",,,,"University of Iowa. Libraries. Iowa Women's Archives",1993-04-17|2007-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Nancy Drew Collection|http://lib.uiowa.edu/collguides/?IWA0093",jpeg|20.3|27.9,,"Still image|Photographs",2|IWA0093|mwbpho_0020.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1809"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62cd338bf4fe8ed9b1f97a34bf29e913.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52067,http://www.iowaheritage.org/items/show/52067,"Mildred Wirt Benson and Dorothy Moeller at the Nancy Drew Conference, The University of Iowa, April 17, 1993","Women|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Iowa -- Iowa City|1990-2000|Older people|Authors|Journalists|Universities & colleges|Moeller, Dorothy",,,,"University of Iowa. Libraries. Iowa Women's Archives",1993-04-17|2007-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Nancy Drew Collection|http://lib.uiowa.edu/collguides/?IWA0093",jpeg|20.3|27.9,,"Still image|Photographs",10|IWA0093|mwbpho_0019.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1808"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bc2953df5b9bc954284e9652a09d62dd.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52028,http://www.iowaheritage.org/items/show/52028,"Mildred Wirt Benson, Ohio?, February 13, 1993","Women|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Ohio|1990-2000|Authors|Older people",,"Hires, Diane",,"University of Iowa. Libraries. Iowa Women's Archives",1993-02-13|2007-05-14,,"Educational use only, no other permissions given. Copyright to this resource is held by The Blade of Toledo, Ohio, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission from the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|17.8|12.7,,"Still image|Photographs; Portraits",IWA0054|mwbpho_0018a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/973"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/96be112b25b8873b301d3a7f69f256de.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52027,http://www.iowaheritage.org/items/show/52027,"Mildred Wirt Benson and husband George Benson, Ohio?, 1958","Women|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Ohio|1950-1960|Authors|Men|Reading|Typewriting|Benson, George",,,,"University of Iowa. Libraries. Iowa Women's Archives",1958|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|25.4|20.3,,"Still image|Photographs",IWA0054|mwbpho_0016a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/972"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7cbd406e9fafce21127b8b0339b39da8.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52026,http://www.iowaheritage.org/items/show/52026,"Mildred Wirt Benson interviewing pilot Mary Gaffaney, Reading, Penn., June, 1972","Stunt flying|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Pennsylvania -- Reading|1970-1980|Gaffaney, Mary|Journalists|Women|Air pilots|Authors",,,,"University of Iowa. Libraries. Iowa Women's Archives",1972-06|2007-05-14,,"Educational use only, no other permissions given. Copyright to this resource is held by The Blade of Toledo, Ohio, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission from the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|20.3|25.4,,"Still image|Photographs",IWA0054|mwbpho_0014a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/971"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c9f06fa8b15216b1bfcb8df2a3d474cc.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52025,http://www.iowaheritage.org/items/show/52025,"Mildred Wirt Benson in her writing room among her books, Toledo, Ohio, summer 1949","Authors|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Ohio -- Toledo|1940-1950|Women|Books|Reading",,,,"University of Iowa. Libraries. Iowa Women's Archives",1949|2007-05-14,,"Educational use only, no other permissions given. Copyright to this resource is held by The Blade of Toledo, Ohio, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission from the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|21|26,,"Still image|Photographs",IWA0054|mwbpho_0012a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/970"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4082d6811e7690b0e015a0ee23afed06.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52024,http://www.iowaheritage.org/items/show/52024,"Mildred Wirt Benson, Ohio?, 1991","Authors|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Ohio|1990-2000|Women|Older people",,,,"University of Iowa. Libraries. Iowa Women's Archives",1991|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|25.4|20.3,,"Still image|Photographs; Portraits",IWA0054|mwbpho_0010a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/969"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4bbbfbc8978b9ab0183571827046a1fb.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52023,http://www.iowaheritage.org/items/show/52023,"Mildred Wirt Benson in front of childhood home, Ladora, Iowa, 1915?","Birthplaces|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Iowa -- Ladora|1910-1920|Dwellings|Girls|Children|Authors",,,,"University of Iowa. Libraries. Iowa Women's Archives",1915|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|20.3|25.4,,"Still image|Photographs",IWA0054|mwbpho_0008a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/968"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/275a1f069973b6694f7b57b6573829bd.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52022,http://www.iowaheritage.org/items/show/52022,"Mildred Wirt Benson, Ohio?, 1955?","Authors|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Ohio|1950-1960|Women",,,,"University of Iowa. Libraries. Iowa Women's Archives",1955|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg|25.4|20.3,,"Still image|Portraits",IWA0054|mwbpho_0007.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/967"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1504a79bb8684a7d6c02071c8e6bc6f5.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
