 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17322,http://www.iowaheritage.org/items/show/17322,"Cedar Rapids: song of dedication","Sheet music|United States -- Iowa -- Cedar Rapids|1960-1970|Songs with piano",,"Barrettt, Larry",,"City of Cedar Rapids|University of Iowa Libraries. Rita Benton Music Library",1963,"Barrett, Larry","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection",,English,"Sheet music|Sheet music|jpeg",173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0a611ae731189ca2df3144c0b4b484d.jpg,"Remote Item","Historic Sheet Music",1,0
17320,http://www.iowaheritage.org/items/show/17320,"Old D. U.|Give a cheer for old D. U. Our Alma Mater dear.|Come and raise your voices for Old D. U..! Rally round your colours The White and Blue! We must win the vict'ry For Old D. U..! Give a cheer, do you hear, shout it loud and clear! (Rah! Rah!) Dear old Drake!","Sheet music|Drake University|United States -- Iowa|Songs with piano|Student songs",,"Lawton, Ralph",,"Des Moines, IA : Carl K. Smith Press|University of Iowa Libraries. Rita Benton Music Library",,"Bell, Hugh S.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 3 p. ; 35 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1947c995a6c160f56e89a1bed4952255.jpg,"Remote Item","Historic Sheet Music",1,0
17318,http://www.iowaheritage.org/items/show/17318,"A Tripoli! : canzone-marcia patriottica|Sai dove s’annida piu florid oil suol|Tripoli bel suol d’amore tiguinga dolve questa mia canzon","Sheet music|Songs with piano|Patriotic songs",,"Colombino, Arona",,"Torino : Gustavo Gori|University of Iowa Libraries. Rita Benton Music Library",,"Corvetto, G.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 2 p. ; 36 cm.",Italian,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",1|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7c169ac462558e76d95455bbcfa37cf5.jpg,"Remote Item","Historic Sheet Music",1,0
17316,http://www.iowaheritage.org/items/show/17316,"Allies march to freedom (The)|Away, away! From northern lake and mountain/Le viamo le bandiere a tutti venti|March, march, under Freedom’s flag/Sulla fronte portiam","Sheet music|1910-1920|Songs with piano|Patriotic songs",,"Tosti, F. Paolo (Francesco Paolo), 1846-1916",,"London : Chappell & Co., Ltd.|University of Iowa Libraries. Rita Benton Music Library",1915,"Taylor, Helen; Brigante-Colonna, Gustavo","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score ; 7 p. 36 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",18|AlliesmarchtoFreedom.jpg|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76b55867d756b7390c33bc09998ba5e6.jpg,"Remote Item","Historic Sheet Music",1,1
17314,http://www.iowaheritage.org/items/show/17314,"Allez up|When you're dancing to a Dixie strain with a cutie from the land of Spain,|Allez up!  Take your lady by her little hand, Allez up!  When you hear the military band strike up a Rigadoon beneath a Spanish moon to some old Southern tune from Dixieland,","Sheet music|1920-1930|Songs with piano",,"Friedlander, William B.",,"New York : Edward B. Marks Music Co.|University of Iowa Libraries. Rita Benton Music Library",1922,"Friedlander, William B.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score ; 3 p. : 31 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",17|AllezUp.jpg|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7caa5c8a4ababd371314a23c6eea318d.jpg,"Remote Item","Historic Sheet Music",1,0
17312,http://www.iowaheritage.org/items/show/17312,"All through the night|Sleep, my love, and peace attend thee, All through the night;","Sheet music|1890-1900|Songs with piano",,"Old Welsh Air",,"New York : G. Schirmer|University of Iowa Libraries. Rita Benton Music Library",1899,"Maynard, Walter","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score; 4 p. : 25 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg","16 A|AllthroughtheNight.jpg|173844071|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29b812b574ab0b0bb568ef01fb20a891.jpg,"Remote Item","Historic Sheet Music",1,0
17310,http://www.iowaheritage.org/items/show/17310,"All the world loves a lover|Where is the man who has never loved somebody|All the world loves a lover, a lover loves only one","Sheet music|1910-1920|Songs with piano",,"Gilbert, Jean, 1879-1942",,"Hamburg : Anton Benjamin; New York : Jos. W. Stern|University of Iowa Libraries. Rita Benton Music Library",1911,"Smith, Robert B. (Robert Bache), 1875-1951|Book by George Okonkowsky, American adaptation by Harry B. Smith and Robert B. Smith. Role of Suzanne sung by Sallie Fisher.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 7 p. ; 35 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",16|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ed5a1642fe9d985ddf3c1d5b4cbd79f.jpg,"Remote Item","Historic Sheet Music",1,0
17308,http://www.iowaheritage.org/items/show/17308,"All of the world is my dreaming place|Far off in China, so the poets sing|All of the world is my dreaming place When I am dreaming of you","Sheet music|1920-1930|Songs with piano|Love songs",,"Carroll, Earl",,"New York : Shapiro, Bernstein, & Co, Inc.|University of Iowa Libraries. Rita Benton Music Library",1920,"Carroll, Earl","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 3 p. ; 31 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",15|AlloftheWorld.jpg|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e19a6167d68d243056f73b6f4412b925.jpg,"Remote Item","Historic Sheet Music",1,0
17306,http://www.iowaheritage.org/items/show/17306,"All my life|Let me put my arms close around you,|All my life I’ve waited for this Just to feel the touch of your kiss","Sheet music|1910-1920|Songs with piano|Love songs",,"Sloane, A. Baldwin (Alfred Baldwin), 1872-1926",,"New York : T. B. Harms & Francis, Day & Hunter|University of Iowa Libraries. Rita Benton Music Library",1918,"Smith, Harry Bache, 1860-1936|Norma Bayes, Irving Fisher, and Harry Akst.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 3 pg. ; 34 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",14|AllmyLife.jpg|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c0e109368dcf3ce2fedecb017fb362b6.jpg,"Remote Item","Historic Sheet Music",1,0
17304,http://www.iowaheritage.org/items/show/17304,"All for the girlies","Sheet music|1910-1920|Piano music",,"Gilbert, Jean, 1879-1942",,"New York : T. B. Harms & Francis, Day & Hunter|University of Iowa Libraries. Rita Benton Music Library",1913,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection","1 score : 4 p. ; 34 cm.",English,"Still image; Text; Sheet music|Still image; Text|Sheet music|jpeg",13|AllfortheGirlies.jpg|173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0403a8beb171bc093399af7e2cc71d61.jpg,"Remote Item","Historic Sheet Music",1,0
