 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14050,https://www.iowaheritage.org/items/show/14050,"Casey, Iowa. CRI&P","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Guthrie County -- Casey|1900-1910|Buildings|Water towers|Carriages & coaches|Railroad cars","Single story wooden depot with sign for Casey. Engine on railroad tracks. Water tower. Horses and wagons next to depot with people standing around. ""CRI&P Depot. Casey, Iowa. 1906""--Caption on postcard.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1906|2006-02-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",9|14,,"Still image|Postcards|jpeg",42casey02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1521314c61e87dbdcbc5a97eee76e485.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13870,https://www.iowaheritage.org/items/show/13870,"Hampton, Iowa. Ia. Cent.","Railroad stations|Iowa Central Railway|United States -- Iowa -- Franklin County -- Hampton|Buildings|Railroad cars|Water towers",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-12-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|14,,"Still image|Postcard|jpeg",169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f18282a87e98ea7623044c19056fa17a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13747,https://www.iowaheritage.org/items/show/13747,"Westgate, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Fayette County -- West Gate|1950-1960|Buildings|Railroad signals|Water towers","Small depot with sign for Westgate. Railroad signal and barrel next to depot. Buildings and water tower in background.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-07-08|2005-12-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|11,,"Still image|Photographs|jpeg",42westgate01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/34633e7b833ac3ef15c5ed3afe1c3503.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13739,https://www.iowaheritage.org/items/show/13739,"Coggon, Iowa. CAN","Railroad stations|Chicago, Anamosa & Northern|United States -- Iowa -- Linn County -- Coggon|1910-1920|Buildings|Water towers|Horses|Carriages & coaches","Single story wooden depot.  Water tower and engine.  Horses and buggy.  Wooden platform. ""C.A.N. Depot Coggan Iowa""--Caption on postcard.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1912|2005-12-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",9|14,,"Still image|Postcards|jpeg",44coggon02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21db2b0f17ac0cba0bc02ebd8ca313a4.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13662,https://www.iowaheritage.org/items/show/13662,"Shopton, IA. ATSF","Railroad stations|Atchison, Topeka, and Santa Fe Railroad Company|United States -- Iowa -- Lee County -- Shopton|1950-1960|Water towers|Railroad cars|Buildings|Railroad switching","Tower in distance.  Train cars and automobile.  Water tower. Switch next to tracks. ""ATSF East Tower, Shopton'--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1953-04|2005-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44shopton02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d555c5eb3f537552486f53117048317.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13583,https://www.iowaheritage.org/items/show/13583,"Dyersville, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Dubuque County -- Dyersville|1950-1960|Buildings|Carriages & coaches|Water towers","Single story depot with wooden carts and signal. Buildings on both sides of tracks. Railroad car sitting off to right of depot and tracks. Water tower in background. Utility lines.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-06-28|2005-12-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|12,,"Still image|Photographs|jpeg",42dyersville02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9773290dfcebd2cec56708b915e8b894.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13562,https://www.iowaheritage.org/items/show/13562,"Burt, Iowa. CNW","Railroad stations|Railway Express Agency|Chicago and North Western Railway Company|United States -- Iowa -- Kossuth County -- Burt|1950-1960|Buildings|Railroad signals|Barns|Water towers","Single story wooden depot with signal and water tank in distance.  Sign for Railway Express Agency and Burt.  Barn behind depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955|2005-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44burt01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5789fec7aef46ec2867260e34e58982b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13525,https://www.iowaheritage.org/items/show/13525,"Germania, Iowa.","Railroad stations|Unknown|United States -- Iowa -- Kossuth County -- Germania|Buildings|Grain elevators|Carriages & coaches|Water towers|Railroad cars",,unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",9|14,,"Still image|Postcards|jpeg",169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8cd542e9a310e127843bc6a37c59463.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13350,https://www.iowaheritage.org/items/show/13350,"Fairfield, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Jefferson County -- Fairfield|1950-1960|Buildings|Railroad cars|Water towers","Single story depot with freight cars nearby.  Other buildings and water tower in background.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-10-05|2005-11-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|11,,"Still image|Photographs|jpeg",43fairfield03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef948e568599409cb0d7da05556723f3.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13301,https://www.iowaheritage.org/items/show/13301,"Green Island, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Jackson County -- Green Island|1950-1960|Buildings|Water towers|Railroad signals|Automobiles|","Single story wooden depot with signal on pole.  Water tank and other buildings nearby.  Automobile next to depot.  Crossing signs near road.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-06-01|2005-11-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|11,,"Still image|Photographs|jpeg",43greenisland01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b90aa44f503b30b72483e9af3c2d3883.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
