 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68069,https://www.iowaheritage.org/items/show/68069,"Grant Wood scrapbook 13: American Gothic at the Wax Museum, 1967-1980","Painters (Artists)|Wood, Grant, 1891-1942|United States -- Iowa -- Cedar Rapids","One of 18 scrapbooks on Wood's career, containing letters, postcards, photographs, clippings, and miscellany; compiled by Nan Wood Graham, sister of Grant Wood. ","Graham, Nan Wood",,"Figge Art Museum",1967/1980,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. Artwork images © Figge Art Museum, successors to the Estate of Nan Wood Graham / Licensed by VAGA, New York, NY. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text; Still image|Scrapbooks; Clippings (Information artifacts); Correspondence; Photographs",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/730"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c19b86b558a38b093d0d08310508d12d.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
68068,https://www.iowaheritage.org/items/show/68068,"Grant Wood scrapbook 12: Grant Wood, 1963-1973","Painters (Artists)|Wood, Grant, 1891-1942|United States -- Iowa -- Cedar Rapids","One of 18 scrapbooks on Wood's career, containing letters, postcards, photographs, clippings, and miscellany; compiled by Nan Wood Graham, sister of Grant Wood.","Graham, Nan Wood",,"Figge Art Museum",1963/1973,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. Artwork images © Figge Art Museum, successors to the Estate of Nan Wood Graham / Licensed by VAGA, New York, NY. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text; Still image|Scrapbooks; Clippings (Information artifacts); Correspondence",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/691"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24aee097d023737ff67db89d97cc6b19.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
68067,https://www.iowaheritage.org/items/show/68067,"Grant Wood scrapbook 11: Grant Wood, 1948-1962","Painters (Artists)|Wood, Grant, 1891-1942|United States -- Iowa -- Cedar Rapids","One of 18 scrapbooks on Wood's career, containing letters, postcards, photographs, clippings, and miscellany; compiled by Nan Wood Graham, sister of Grant Wood. ","Graham, Nan Wood",,"Figge Art Museum",1948/1962,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. Artwork images © Figge Art Museum, successors to the Estate of Nan Wood Graham / Licensed by VAGA, New York, NY. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text; Still image|Scrapbooks; Clippings (Information artifacts); Correspondence; Photographs",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/563"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ef1ffd91c898b8e27bb4af1c25ce082.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
68066,https://www.iowaheritage.org/items/show/68066,"Grant Wood scrapbook 09: Nan Wood Graham, 1914-1952","Painters (Artists)|Wood, Grant, 1891-1942|United States -- Iowa -- Cedar Rapids|Graham, Nan Wood","One of 18 scrapbooks on Wood's career, containing letters, postcards, photographs, clippings, and miscellany; compiled by Nan Wood Graham, sister of Grant Wood. ","Graham, Nan Wood",,"Figge Art Museum",1914/1952,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. Artwork images © Figge Art Museum, successors to the Estate of Nan Wood Graham / Licensed by VAGA, New York, NY. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text; Still image|Scrapbooks; Clippings (Information artifacts); Correspondence; Photographs",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/469"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a392e9182043f8f4a78cf4640d3b76e5.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
68065,https://www.iowaheritage.org/items/show/68065,"Grant Wood scrapbook 08: Family, friends and home photographs, 1900-1947","Painters (Artists)|Wood, Grant, 1891-1942|United States -- Iowa -- Cedar Rapids","One of 18 scrapbooks on Wood's career, containing letters, postcards, photographs, clippings, and miscellany; compiled by Nan Wood Graham, sister of Grant Wood. ","Graham, Nan Wood",,"Figge Art Museum",1900/1947,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. Artwork images © Figge Art Museum, successors to the Estate of Nan Wood Graham / Licensed by VAGA, New York, NY. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text; Still image|Scrapbooks; Photographs",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/339"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee7646b4425986911d31213d00e0e822.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
68064,https://www.iowaheritage.org/items/show/68064,"Grant Wood scrapbook 07: Nan Wood Graham in American Gothic, 1930-1970","Painters (Artists)|Wood, Grant, 1891-1942|United States -- Iowa -- Cedar Rapids|Graham, Nan Wood","One of 18 scrapbooks on Wood's career, containing letters, postcards, photographs, clippings, and miscellany; compiled by Nan Wood Graham, sister of Grant Wood. ","Graham, Nan Wood",,"Figge Art Museum",1930/1970,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. Artwork images © Figge Art Museum, successors to the Estate of Nan Wood Graham / Licensed by VAGA, New York, NY. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text; Still image|Scrapbooks; Clippings (Information artifacts); Correspondence",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/282"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9f331da0461116778ce14984b19d603.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
68063,https://www.iowaheritage.org/items/show/68063,"Grant Wood scrapbook 04: Grant Wood, 1884-1974","Painters (Artists)|Wood, Grant, 1891-1942|United States -- Iowa -- Cedar Rapids","One of 18 scrapbooks on Wood's career, containing letters, postcards, photographs, clippings, and miscellany; compiled by Nan Wood Graham, sister of Grant Wood. ","Graham, Nan Wood",,"Figge Art Museum",1884/1974,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. Artwork images © Figge Art Museum, successors to the Estate of Nan Wood Graham / Licensed by VAGA, New York, NY. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text; Still image|Scrapbooks; Clippings (Information artifacts); Correspondence; Photographs",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/234"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/974dbad6259128e406c222966788ab9b.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,1
68062,https://www.iowaheritage.org/items/show/68062,"Grant Wood scrapbook 02: Grant Wood, 1935-1939","Painters (Artists)|Wood, Grant, 1891-1942|United States -- Iowa -- Cedar Rapids","One of 18 scrapbooks on Wood's career, containing letters, postcards, photographs, clippings, and miscellany; compiled by Nan Wood Graham, sister of Grant Wood. ","Graham, Nan Wood",,"Figge Art Museum",1935/1939,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. Artwork images © Figge Art Museum, successors to the Estate of Nan Wood Graham / Licensed by VAGA, New York, NY. For permission to use the digital image, please contact the Figge Art Museum.","Figge Art Museum Grant Wood Digital Collection",jpeg,,"Text; Still image|Scrapbooks; Clippings (Information artifacts); Correspondence; Photographs",index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/grantwood/id/130"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04daf03fb52b2f5665091fe02f509ef0.jpg,"Remote Item","Figge Art Museum Grant Wood Digital Collection",1,0
50009,https://www.iowaheritage.org/items/show/50009,"Cedar Rapids Public Library, Cedar Rapids, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Cedar Rapids",,,http://clip.grad.uiowa.edu/cedar-rapids-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$75,000 ",jansen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d7436d39054f2e091289a4227c746e23.jpg,https://www.iowaheritage.org/files/original/c4d55c99f92001d4820edd3380012968.jpg,https://www.iowaheritage.org/files/original/1d42c4e7c947614d92c2ce3fec45009b.jpg,https://www.iowaheritage.org/files/original/bcdfc6129ff414b272aadf351737578e.jpg,https://www.iowaheritage.org/files/original/69740888b9af4b4331350a2915880726.jpg,https://www.iowaheritage.org/files/original/3e58c816c9d28e09061019791bf46f14.jpg,https://www.iowaheritage.org/files/original/6435e672f29006d47f59a087d866ec94.jpg,https://www.iowaheritage.org/files/original/65435d175910a0cd60de60627e2d4f82.jpg,https://www.iowaheritage.org/files/original/5175a217c2944f9800757e748ed6fa39.jpg,https://www.iowaheritage.org/files/original/edeeb380b26975573a37db4191daf415.jpg,https://www.iowaheritage.org/files/original/c2c5f9d8a90b206bd1b42784b1bb8f04.jpg,https://www.iowaheritage.org/files/original/84a3661b9df05946d83fd75dcf4e5038.jpg,https://www.iowaheritage.org/files/original/82118e0edab2d7e60f6186450624f32a.jpg,https://www.iowaheritage.org/files/original/b5e5863dff3fef0ecbc3d1d42a1c7a24.jpg,https://www.iowaheritage.org/files/original/c566ce33c41a1fa14b689c23830fddf6.jpg,https://www.iowaheritage.org/files/original/487117f915ff696e9f2f2bc49e3ad4a8.jpg,https://www.iowaheritage.org/files/original/bedf6289f44606cf5778d717103254d4.jpg,https://www.iowaheritage.org/files/original/886dc7f0ef747eb2d2f02195a60af09f.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
17322,https://www.iowaheritage.org/items/show/17322,"Cedar Rapids: song of dedication","Sheet music|United States -- Iowa -- Cedar Rapids|1960-1970|Songs with piano",,"Barrettt, Larry",,"City of Cedar Rapids|University of Iowa Libraries. Rita Benton Music Library",1963,"Barrett, Larry","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Rita Benton Music Library.","Historic Sheet Music Collection",,English,"Sheet music|Sheet music|jpeg",173844071|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0a611ae731189ca2df3144c0b4b484d.jpg,"Remote Item","Historic Sheet Music",1,0
