 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12100,https://www.iowaheritage.org/items/show/12100,"IMU Bookstore relocated, The University of Iowa, June 27, 2008","Floods|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief","The IMU Bookstore temporary location in the Old Capitol Center mall downtown Iowa City.  The IMU lower level was completely flooded during the 2008 flooding.","Jorgensen, Tom",,,2008-06-27|2008-06-27,,,"080627 IMU Bookstore Relocated",jpeg|19|28,,"Still image|photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/053bac9f370e2a724aa35cccd13f0009.jpg,"Remote Item","Iowa City Flood",1,0
12103,https://www.iowaheritage.org/items/show/12103,"Flood ribbon cutting, The University of Iowa, August 25, 2008","Floods|Mason, Sally|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Dedications|Loh, Wallace D.|Adler Journalism and Mass Communication Building (Iowa City, Iowa)|Main Library (Iowa City, Iowa)|Samuel L. Becker Communication Studies Building (Iowa City, Iowa)","Flood Progress Ribbon Cutting on plaza between the Main Library, Adler Journalism and Mass Communication Building and Samuel L. Becker Communication Studies Building.  The ceremony was held on the opening day of classes to signify the accomplishment of having several campus buildings reopened and temporary spaces ready for the Fall 2008 semester.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-25|2008-08-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Ribbon Cutting, Aug. 25, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2ddc7574ee7f4b8a4f8a76a461c598a.jpg,"Remote Item","Iowa City Flood",1,0
12104,https://www.iowaheritage.org/items/show/12104,"Studio Arts construction, The University of Iowa, August 5, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Building construction|Construction workers|Educational facilities|Art education||Studio Arts (Iowa City, Iowa)","Studio Arts construction in former Menards building on Highway 6 West in Iowa City. Electrical, installation of partitions, and framing are pictured.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-05|2008-08-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Studio Arts Construction, Aug. 5, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ff889ba6d95f21437c344fdf16d11fbd.jpg,"Remote Item","Iowa City Flood",1,0
12106,https://www.iowaheritage.org/items/show/12106,"Aerial photographs of Voxman Music Building flooding, The University of Iowa, June 16, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief, Rivers|Educational facilities|Music education|Voxman Music Building (Iowa City, Iowa)|United States -- Iowa -- Iowa River","Aerial photographs of The University of Iowa campus. Photos taken when the Iowa River was at about 31 feet. Flood stage for the Iowa River at Iowa City is 22 feet.  The previous record was set in 1993 at 28.5 feet.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-16|2008-06-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Aerials, June 16, 2008",jpeg,,"Still image|Photographs; Aerial photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4bf4ae9ceaa982b762b39ba307c440b.jpg,"Remote Item","Iowa City Flood",1,0
12109,https://www.iowaheritage.org/items/show/12109,"Organ lessons at Gloria Dei, The University of Iowa, September 5, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Music education|Organs","Greg Hand gives an organ lesson at Gloria Dei Lutheran Church in Iowa City. Organ faculty have been invited to use organs in local churches after being displaced by the floods of 2008.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-09-05|2008-09-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Organ Gloria Dei, Sept. 5, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3825a8df4bbf759d300f7b4db7770da9.jpg,"Remote Item","Iowa City Flood",1,0
12111,https://www.iowaheritage.org/items/show/12111,"Water pumped out of Museum of Art and Art Building, The University of Iowa, July 3, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Water pumps|Educational facilities|University of Iowa. Museum of Art|Art Building (Iowa City, Iowa)","Flood recovery workers install water pumps in Museum of Art and the Art Building.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-03|2008-07-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Aftermath Arts, July 3, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b08d02e79a8ff160e69cfa985474274.jpg,"Remote Item","Iowa City Flood",1,0
12112,https://www.iowaheritage.org/items/show/12112,"Cambus barn flooded, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Transportation facilities|Cambus Barn (Iowa City, Iowa)","Photos taken the morning of June 14 before the Iowa River crested the following day at 31.51 feet.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/657c2ad50408ea5bc7baa7cc61695eb8.jpg,"Remote Item","Iowa City Flood",1,0
12113,https://www.iowaheritage.org/items/show/12113,"Studio Arts construction, The University of Iowa, August 15, 2008","Floods|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief","Studio Arts construction in former Menards building on Highway 6 West. Electrical, carpentry, flooring, mechanical","Jorgensen, Tom",,,2008-08-15|2008-08-15,,,"080815-1 Studio Arts Construction",jpeg|19|28,,"Still image|photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d66a3ef157c955d3d0c74cc9d0ce77ef.jpg,"Remote Item","Iowa City Flood",1,0
12117,https://www.iowaheritage.org/items/show/12117,"Studio Arts construction, The University of Iowa, August 5, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Building construction|Construction workers|Educational facilities|Art education|Construction equipment||Studio Arts (Iowa City, Iowa)","Studio Arts construction in former Menards building on Highway 6 West in Iowa City. Electrical, installation of partitions, and framing are pictured.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-05|2008-08-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Studio Arts Construction, Aug. 5, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6396cacf4858f9e753dbfe22140a0287.jpg,"Remote Item","Iowa City Flood",1,0
12118,https://www.iowaheritage.org/items/show/12118,"Flood ribbon cutting, The University of Iowa, August 25, 2008","Floods|Mason, Sally|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Dedications||Adler Journalism and Mass Communication Building (Iowa City, Iowa)|Main Library (Iowa City, Iowa)|Samuel L. Becker Communication Studies Building (Iowa City, Iowa)","Flood Progress Ribbon Cutting on plaza between the Main Library, Adler Journalism and Mass Communication Building and Samuel L. Becker Communication Studies Building.  The ceremony was held on the opening day of classes to signify the accomplishment of having several campus buildings reopened and temporary spaces ready for the Fall 2008 semester.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-25|2008-08-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Ribbon Cutting, Aug. 25, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e481634134e6b625ce9f0f2cc5f2c9f6.jpg,"Remote Item","Iowa City Flood",1,0
