 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92384,https://www.iowaheritage.org/items/show/92384,"Photograph of Cleared Land ","Davis County, Iowa","Black and white photograph of cleared land. ",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District,Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cleared_Land_Dirt_with_Water_Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,https://www.iowaheritage.org/files/original/d68a9d4321532b40a60dff3e7678c5bc.jpg,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92385,https://www.iowaheritage.org/items/show/92385,"Photograph of Chris Botts","Davis County, Iowa","Black and white photograph of Chris Botts sitting.",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chris_Botts|Chris_Botts_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"https://www.iowaheritage.org/files/original/38016772b6bb1f167d9c08b0e4d4d915.jpg,https://www.iowaheritage.org/files/original/4bf56c614ca02bd14503d3785920c9c0.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92386,https://www.iowaheritage.org/items/show/92386,"Photograph of brown cropland ","Davis County, Iowa",,Unknown,,"State Library of Iowa ",,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brown_Cropland_With_Green_Strip,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,https://www.iowaheritage.org/files/original/a1324901023dee824b39db1304115924.jpg,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92388,https://www.iowaheritage.org/items/show/92388,"Photograph Of Bare Cropland ","Davis County, Iowa|Agriculture |Farmland ","Black and white photograph of bare cropland.",Unknown,,"State Library of Iowa ",,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bare_Cropland_with_Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,https://www.iowaheritage.org/files/original/0c865b06a808e9fb02d0ed65d00da9a4.jpg,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92389,https://www.iowaheritage.org/items/show/92389,"Photograph Of Dirt Road With Cattle ","Davis County, Iowa|Farmland ","Black and white photograph of dirt road with cattle .",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,_Dirt_Road_Toward_Cattle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,https://www.iowaheritage.org/files/original/c79e3680c4763fe157c6960a5291c9a4.jpg,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92390,https://www.iowaheritage.org/items/show/92390,"Photograph In Sepia Of A Davis County Town","Davis County, Iowa","Sepia photograph of a Davis County town. ",Unknown,,"State Library of Iowa ","Unknown ","Davis County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Town_in_Davis_County_Iowa_Older,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Photograph",https://www.iowaheritage.org/files/original/81865a36bdd671d7925f15a1f7e8f053.jpg,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92481,https://www.iowaheritage.org/items/show/92481,"Albert Bently Outlet, 1958","Louisa County, Iowa |Water Conservation ","Black and white photo of outlet at Albert Bently  1958. Hand written note on back indicates 4 1/2"" - 5"" rain. ",Unknown,,"State Library of Iowa ",1958-07-14,"Louisa County Soil and Water Conservation District, Louisa County, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Albert_Bentley_Outlet__F_001|Albert_Bentley_Outlet_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/4a542fcc66f33a9fb9c7a756f7440fa9.jpg,https://www.iowaheritage.org/files/original/632aa602700a08de05758d620ee07d13.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92482,https://www.iowaheritage.org/items/show/92482,"Bill Green Receiving Award, 1970","Louisa County, Iowa |Louisa County Soil and Water Conservation District ","Black and white photograph of Bill Green receiving an award. ",Unknown,,"State Library of Iowa ",1970,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Green_getting_award_1970_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/f2de4e21fe7e0d93dd3a4bff347197df.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92483,https://www.iowaheritage.org/items/show/92483,"J.W. Robertson Wall, 1959","Louisa County, Iowa |Soil Conservation |Water Conservation","Black and white photograph of a wall on agricultural land. ",Unknown,,"State Library of Iowa ",1959-10-29,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bill_Roberston_F_1959_001|Bill_Roberston_B_1959_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/68b7df546bf75bc2ef40b32faac2fdba.jpg,https://www.iowaheritage.org/files/original/651bad53dc17d9c4c305047c8f32ffdc.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92484,https://www.iowaheritage.org/items/show/92484,"J.W. Robertson Farm, 1959","Louisa County, Iowa ","Black and white of Robertson farm. ",Unknown,,"State Library of Iowa ",,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill_Roberston_Farm _F_001|Bill_Roberston_Farm _B_002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/ff724a78e81c4f5af7b5c51093aca098.jpg,https://www.iowaheritage.org/files/original/3ffcf90d6f20f280f37bdb974fcf8318.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
