 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35763,https://www.iowaheritage.org/items/show/35763,"Iowa City Press Citizen clippings, 1978",,,"Weber, Irving B.",,"Iowa City Press Citizen",1978|2007-03-23,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","28 clippings : b&w",,"Still image; Clippings",166352550|https://digital.lib.uiowa.edu/,"Images scanned with HP Scanjet 5470c scanner at 300 ppi, full-color. Images were stitched together using Adobe Photoshop and saved for display in jpeg format.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d6eca57157e39f746eddf5e0c43eb22.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68091,https://www.iowaheritage.org/items/show/68091,"Iowa City Press Citizen clippings, 1978",,,"Weber, Irving B.",,"Iowa City Press Citizen",1978|2007-03-23,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","28 clippings : b&w",,"Still image; Clippings",166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3276"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/edee5691ee5642089a5867b099791319.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35766,https://www.iowaheritage.org/items/show/35766,"Iowa City Press Citizen clippings, 1979",,,"Weber, Irving B.",,"Iowa City Press Citizen",1979|2007-04-04,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","28 clippings : b&w",,"Still image; Clippings",166352550|https://digital.lib.uiowa.edu/,"Images scanned with HP Scanjet 5470c scanner at 300 ppi, full-color. Images were stitched together using Adobe Photoshop and saved for display in jpeg format.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdae0cc2ae575d0437c9bbc19c2e82d6.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68094,https://www.iowaheritage.org/items/show/68094,"Iowa City Press Citizen clippings, 1979",,,"Weber, Irving B.",,"Iowa City Press Citizen",1979|2007-04-04,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","28 clippings : b&w",,"Still image; Clippings",166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3369"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9e74220d661b23796f52fdfa0fd9510.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35767,https://www.iowaheritage.org/items/show/35767,"Iowa City Press Citizen clippings, 1980",,,"Weber, Irving B.",,"Iowa City Press Citizen",1980|2007-04-06,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","38 clippings : b&w",,"Still image; Clippings",166352550|https://digital.lib.uiowa.edu/,"Images scanned with HP Scanjet 5470c scanner at 300 ppi, full-color. Images were stitched together using Adobe Photoshop and saved for display in jpeg format.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/484bcc1eb6d394737a6f86279b14387f.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68095,https://www.iowaheritage.org/items/show/68095,"Iowa City Press Citizen clippings, 1980",,,"Weber, Irving B.",,"Iowa City Press Citizen",1980|2007-04-06,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","38 clippings : b&w",,"Still image; Clippings",166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3408"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49526d2e406419d2ea86a469ccf98c02.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35769,https://www.iowaheritage.org/items/show/35769,"Iowa City Press Citizen clippings, 1981",,,"Weber, Irving B.",,"Iowa City Press Citizen",1981|2007-04-10,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","42 clippings : b&w",,"Still image; Clippings;",166352550|https://digital.lib.uiowa.edu/,"Images scanned with HP Scanjet 5470c scanner at 300 ppi, full-color. Images were stitched together using Adobe Photoshop and saved for display in jpeg format.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8bf11cff8360be2c724183e0d0b8dd28.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68097,https://www.iowaheritage.org/items/show/68097,"Iowa City Press Citizen clippings, 1981",,,"Weber, Irving B.",,"Iowa City Press Citizen",1981|2007-04-10,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","42 clippings : b&w",,"Still image; Clippings;",166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3474"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a97902efa74794a47ba6b996bd13a07d.jpg,"Remote Item","Irving Weber's Iowa City",1,0
35770,https://www.iowaheritage.org/items/show/35770,"Iowa City Press Citizen clippings, 1982",,,"Weber, Irving B.",,"Iowa City Press Citizen",1982|2007-04-10,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","38 clippings : b&w",,"Still image; Clippings",166352550|https://digital.lib.uiowa.edu/,"Images scanned with HP Scanjet 5470c scanner at 300 ppi, full-color. Images were stitched together using Adobe Photoshop and saved for display in jpeg format.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f21041ae53a011f5c53f204e17abb487.jpg,"Remote Item","Irving Weber's Iowa City",1,0
68098,https://www.iowaheritage.org/items/show/68098,"Iowa City Press Citizen clippings, 1982",,,"Weber, Irving B.",,"Iowa City Press Citizen",1982|2007-04-10,,"Copyright to this resource is held by the Iowa City Press Citizen and Iowa City Lions Club and is provided here for educational purposes only. It may not be downloaded, reproduced, or distributed in any format.","Irving Weber's Iowa City","38 clippings : b&w",,"Still image; Clippings",166352550|http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/weber/id/3513"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9a609f51064093566eff23fc8d041ad.jpg,"Remote Item","Irving Weber's Iowa City",1,0
