 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
72610,https://www.iowaheritage.org/items/show/72610,"Phi Kappa Tau Homecoming lawn display, """"Cyclone makes jackass of tiger.""""  1952","Iowa State University|Homecoming|Lawn display","The Phi Kappa Tau, Alpha Omicron Chapter,  homecoming lawn display is reminiscent of the front page of the Iowa State Daily student newspaper. The headline reads, """"Cyclone makes jackass of tiger."""" The headline for a side column reads, """"MU tiger changed into Missouri mule.""""  In the middle of the """"newspaper page"""" is a 3-D cyclone with  the front part of a mule emerging from one side and the back end of a tiger on the other side.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1651-5-2,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1952|2007-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 7.0 x 10.2 cm",,Image|Image,22-07-G.Homecoming.1651-5-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d6050efd73581811cf8ecc8a51cd29d.jpg,"Remote Item",,1,0
67501,https://www.iowaheritage.org/items/show/67501,"Phi Kappa, Scrap Heap Scramble entry, 1955","Iowa State University|Homecoming|Scrapheap Scramble","The Phi Kappa Scrap Heap Scramble entry is being driven past a small group of spectators. The car is decorated with paint and has a bed attached to the roof.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1651-9-4,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1955|2007-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 14.3 x 11.7 cm",,Image|Image,22-07-G.Homecoming.1651-9-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ead1f89e8193f865c89aa61dc590118a.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72644,https://www.iowaheritage.org/items/show/72644,"Phi Kappa, Scrap Heap Scramble entry, 1955","Iowa State University|Homecoming|Scrapheap Scramble","The Phi Kappa Scrap Heap Scramble entry is being driven past a small group of spectators. The car is decorated with paint and has a bed attached to the roof.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1651-9-4,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1955|2007-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 14.3 x 11.7 cm",,Image|Image,22-07-G.Homecoming.1651-9-4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd87ab51f45a43090f5d4ad60a774ec5.jpg,"Remote Item",,1,0
67466,https://www.iowaheritage.org/items/show/67466,"Pi Beta Phi Homecoming lawn display, 1952","Iowa State University|Homecoming|Lawn display","Two cut out figures pedal a tandem bicycle in this Pi Beta Phi lawn display.  The front figure is dressed as a football player, while the back figure might be an ISU fan.  A tiger figure is being hit by the front of the bicycle.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1651-5-1,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1952|2007-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.2 x 7.0 cm",,Image|Image,22-07-G.Homecoming.1651-5-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/921e490528f671b4b14c7ec847463172.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72609,https://www.iowaheritage.org/items/show/72609,"Pi Beta Phi Homecoming lawn display, 1952","Iowa State University|Homecoming|Lawn display","Two cut out figures pedal a tandem bicycle in this Pi Beta Phi lawn display.  The front figure is dressed as a football player, while the back figure might be an ISU fan.  A tiger figure is being hit by the front of the bicycle.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1651-5-1,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1952|2007-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.2 x 7.0 cm",,Image|Image,22-07-G.Homecoming.1651-5-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fee36713aa1cdbad977f3e534667dbef.jpg,"Remote Item",,1,0
67593,https://www.iowaheritage.org/items/show/67593,"Pi Kappa Phi lawn display, Homecoming, 1951","Iowa State University|Homecoming|Lawn display","Phi Kappa Phi, Alpha Omicron Chapter fraternity members are working on Homecoming decorations. A headless football player holding the tail of a cat is part of the lawn display.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1662-7-2,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1951|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 19.4 x 24.1 cm",,Image|Image,22-07-G.Homecoming.1662-7-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7c080bb9f1ecd0ea61de98350327134.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72736,https://www.iowaheritage.org/items/show/72736,"Pi Kappa Phi lawn display, Homecoming, 1951","Iowa State University|Homecoming|Lawn display","Phi Kappa Phi, Alpha Omicron Chapter fraternity members are working on Homecoming decorations. A headless football player holding the tail of a cat is part of the lawn display.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1662-7-2,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1951|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 19.4 x 24.1 cm",,Image|Image,22-07-G.Homecoming.1662-7-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f57a5c224611d94a0ca730666084cf67.jpg,"Remote Item",,1,0
67567,https://www.iowaheritage.org/items/show/67567,"Pi Phi lawn display, """"We'll clean up tomorrow,"""" Homecoming, 1949","Iowa State University|Homecoming|Lawn display","This Pi Phi House lawn display depicts a junk yard with a sign that reads, """"We'll clean up tomorrow."""" An outhouse, old vehicle, and miscellaneous equipment parts are scattered on the lawn.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1662-3-5,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1949|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.7 cm",,Image|Image,22-07-G.Homecoming.1662-3-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b693c64d3d1f74314859c050ef6667e.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72710,https://www.iowaheritage.org/items/show/72710,"Pi Phi lawn display, """"We'll clean up tomorrow,"""" Homecoming, 1949","Iowa State University|Homecoming|Lawn display","This Pi Phi House lawn display depicts a junk yard with a sign that reads, """"We'll clean up tomorrow."""" An outhouse, old vehicle, and miscellaneous equipment parts are scattered on the lawn.|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Iowa State University",22-07-G.Homecoming.1662-3-5,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1949|2007-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.7 cm",,Image|Image,22-07-G.Homecoming.1662-3-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c31d1bc29d68d5bdc86906f1c387f651.jpg,"Remote Item",,1,0
67715,https://www.iowaheritage.org/items/show/67715,"Pile-up of football players at the Homecoming game, 1985","Iowa State University|Homecoming|Homecoming Game","Iowa State football players pile on top of Kansas players at the Homecoming game, 1985|Alumni first began returning to Iowa State for an official Homecoming in 1912. Since then, the celebration continues to entertain both young and old Iowa Staters, with traditional events, including tailgate parties, fireworks, lawn displays, """"Yell Like Hell"""" cheering competition, and mass campaniling. Currently, the Student Alumni Association Leadership Council coordinates the efforts of hundreds of students, who volunteer their time to help Story County Habitat for Humanity build a house.","Pete; Iowa State University",22-07-G.Homecoming.1666-12-01-03A,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1985|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 3.6 x 2.5 cm",,Image|Image,22-07-G.Homecoming.1666-12-01-03A|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50fd32c2482af83e6597dd7755695877.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
