 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19127,https://www.iowaheritage.org/items/show/19127,"Correspondence between University of Iowa Dean of College of Engineering Prof. F.M. Dawson and Mr. Lloyd Creswell of Danbury, Iowa, January 25, 1934","Television broadcasting|Television broadcasting -- Study and teaching|Dawson, Francis Murray, 1889-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Students|Creswell, Lloyd|University of Iowa|United States -- Iowa -- Danbury","Letter to a prospective student who inquired about training in television and information about how to receive the W9XK signal.","Dawson, Francis Murray, 1889-",,"University of Iowa. University Archives",1934-01-25|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Correspondence,RG01.15.05|w9xk016_1934-01-25.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e734e50f62686b3d65326a5296af6097.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19194,https://www.iowaheritage.org/items/show/19194,"Clement F. Wade, president of Western Television Corporation, 1930s","Television broadcasting|Television stations|Wade, Clement F.|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Businessmen|Television broadcasting -- Study and teaching|University of Iowa|Western Television Corporation|United States -- Illinois -- Chicago","Clement F. Wade's company offered to provide the Department of Electrical Engineering several of the necessary equipment components to put W9XK on the air.",,,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Still image|Photographs","w9xk042_page 011|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d3a84dd0458a11b2667a2cde5ae96bf.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19197,https://www.iowaheritage.org/items/show/19197,"Electrical Engineering building, The University of Iowa, 1930s","Television broadcasting|Television stations|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Educational facilities|Television broadcasting -- Study and teaching|University of Iowa|Electrical Engineering Building (Iowa City, Iowa)","The Electrical Engineering building where the television studio and transmitter were located on the ground floor.",,,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Still image|Photographs","w9xk042_page 021|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8284cf39ccea47734d1e406170cfc0f.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19200,https://www.iowaheritage.org/items/show/19200,"Television Research Laboratory elevation plan, The University of Iowa, March 7, 1932","Television broadcasting|Television stations|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Laboratories|Television broadcasting -- Study and teaching|University of Iowa|Electrical Engineering Building (Iowa City, Iowa)","Sectional elevations of W9Xk studio and operating rooms.",,,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Still image|Floor plans","w9xk042_page 024|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fdeb54962af30d5167a24883fbc8292.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19203,https://www.iowaheritage.org/items/show/19203,"Television Research Laboratory floor plan, The University of Iowa, March 7, 1932","Television broadcasting|Television stations|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Laboratories|Television broadcasting -- Study and teaching|University of Iowa|Electrical Engineering Building (Iowa City, Iowa)","Floor plan of W9XK studio, transmitter, and operating rooms.",,,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Still image|Floor plans","w9xk042_page 023|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aafa20ec67ac45bb36fe904027d4fafb.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19206,https://www.iowaheritage.org/items/show/19206,"Reprint of newspaper report on television broadcast demonstration, The University of Iowa, March 3, 1933","Television broadcasting|Television stations|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Television broadcasting -- Study and teaching|University of Iowa","Daily Iowan account of the March 3, 1933 public demonstration of television.","Daily Iowan",,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Text|Clippings (Information artifacts); Reprints","w9xk042_page 047.jpg|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d569502437587e815b13b07efefd735d.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19209,https://www.iowaheritage.org/items/show/19209,"Account of television lecture on home planning, The University of Iowa, 1930s","Television broadcasting|Television stations|Higbee, F. G. (Frederic Goodson), b. 1881|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Television broadcasting -- Study and teaching|University of Iowa","Illustrated lecture on home planning by Prof. Frederic G. Higbee.",,,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Still image; Text","w9xk042_page 092|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86827503a8f065656aff638878608467.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19212,https://www.iowaheritage.org/items/show/19212,"Illustration broadcast in television lecture on home planning, The University of Iowa, 1930s","Television broadcasting|Television stations|Higbee, F. G. (Frederic Goodson), b. 1881|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Television broadcasting -- Study and teaching|University of Iowa","Illustrated lecture on home planning by Prof. Frederic G. Higbee.",,,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Still image|Diagrams","w9xk042_page 093|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/225feb6261e62a114809f8b21ed828e8.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19215,https://www.iowaheritage.org/items/show/19215,"Illustration of broadcast of drawing demonstration at The University of Iowa, 1930s","Television broadcasting|Television stations|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Television broadcasting -- Study and teaching|University of Iowa","Newspaper account of the experimental television broadcast originating from the University of Iowa.",,,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Still image|Illustrations (Layout features)","w9xk042_page 157|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35468a869ca26fd191f33186053ed544.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19218,https://www.iowaheritage.org/items/show/19218,"Newspaper report on experimental television broadcasts at The University of Iowa, 1930s","Television broadcasting|Television stations|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television studios|Television broadcasting -- Study and teaching|University of Iowa","Newspaper account of the experimental television broadcast originating from the University of Iowa.","St. Louis post-dispatch",,"University of Iowa|University of Iowa. University Archives",1959|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Reprinted from: Kurtz, E.B. Pioneering in Educational Television: A Documentary Presentation. Iowa City: State University of Iowa, 1959|W9XK Experimental Television at Iowa",jpeg,,"Still image; Text|Clippings (Information artifacts); Illustrations (Layout features)","w9xk042_page 158|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8dcc4bbcbaa9cac829f996392f79dc3f.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
