 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
13070,https://www.iowaheritage.org/items/show/13070,"Webster City, IA. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Hamilton County -- Webster City|1980-1990|Buildings|Railroad signals","Sheds; one with sign for Webster City.  Signals on poles.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1983-05-12|2005-10-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|12,,"Still image|Photographs|jpeg",43webstercity07.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16c76cc5fcec5e36049acd0445bf1809.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13069,https://www.iowaheritage.org/items/show/13069,"Webster City, IA. CC and P","Railroad stations|Chicago Central and Pacific Railroad Company|United States -- Iowa -- Hamilton County -- Webster City|1980-1990|Buildings","Sign for Webster City on pole.  Sheds near tracks. ""View looks W. at CNW xing.  [Ro]n Sims photo, [2]717 Cornell, [D.]M. IA 50313""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1987-06-04|2005-10-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|12,,"Still image|Photographs|jpeg",43webstercity08.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/685db49b724b4aa22f44e3acb33484b9.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12893,https://www.iowaheritage.org/items/show/12893,"Webb, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Clay County -- Webb|1980-1990|Grain elevators","Federal North Iowa Grain Co. grain elevator. ""View looks N. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1988-04-16|2005-10-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",9|13,,"Still image|Photographs|jpeg",41webb01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca461c2f40169455e5537286e31f8f26.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
64352,https://www.iowaheritage.org/items/show/64352,"We're right behind you old boy!","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Dictatorships|Economic sanctions|United States -- Foreign relations|United States -- Foreign economic relations|United States -- Foreign relations -- Libya|Great Britain|Western Europe|Germany|France|Libya|Leaders|Guns|Men|Caves|Skulls|Hunters|Hunting","Ja!; Oui!; Western Europe; Libya; Sanctions","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860105|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/190"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53c9659ea35e79444b01c696355b3086.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64362,https://www.iowaheritage.org/items/show/64362,"We're number one, we're num ...","Education|Iowa|Schools|1980-1990|Education and state|School|States|School children|Cliffs|Flags|Rocks|Books|Bells","Creak; Iowa education","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-19|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860119|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/200"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40d866f033fc855c0d3967df6f313a39.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64402,https://www.iowaheritage.org/items/show/64402,"We want more","Freedom|Soviet Union|Children|1980-1990|Communism|Communism -- Soviet Union|Democracy|Democracies|Capitalism|Change|Bowls|Men|Hammer & sickle|Soup|Soup kitchens","Freedom; East Bloc","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-11-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-891116|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/240"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e60ce50a56fb49c6a677909781dac18.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64549,https://www.iowaheritage.org/items/show/64549,"We pledge allegiance to the PACs of the United States of America ...","Political action committees|United States|Capitol|1980-1990|Congress|Influence|Political corruption|Political influence|Lobbyists|Washington (D.C.)|Monuments|Flags|Money|Dollars",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850329|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/387"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/013e76fd98dc4f9d642d5189afdd25a8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
13044,https://www.iowaheritage.org/items/show/13044,"Waukee, Iowa. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Dallas County -- Waukee|1980-1990|Grain elevators|Buildings","Grain elevator and quonset building next to tracks.  Railroad crossing sign.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1982-10-15|2005-10-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|12,,"Still image|Photographs|jpeg",41waukee04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd66f880e7a4bee8092c45b65a29eff8.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12921,https://www.iowaheritage.org/items/show/12921,"Waukee, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Dallas County -- Waukee|1980-1990|Grain elevators","Sign for Waukee between two railroad tracks. Grain elevator to left of tracks. Buildings in background. ""Looks W. Ron Sims photo, 2717 Cornell, DM IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1989-10-12|2005-10-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",9|13,,"Still image|Photographs|jpeg",42waukee02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86a68e51ba6936f7712c6de51651ae43.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12842,https://www.iowaheritage.org/items/show/12842,"Waukee, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Dallas County -- Waukee|1980-1990|Buildings|Railroad cars|Railroad signals","Wooden post with sign for Waukee next to railroad tracks. Person standing behind sign. Quonset buildings off to left and right of  tracks. Railroad cars sitting next to one of the buildings on right. Automobile parked next to building and railroad crossing. ""View looks S.E. Judy Sims - sign bearer. Ronald D. Sims, 2717 Cornell St., Des Moines, IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1986-09-12|2005-09-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",9|12,,"Still image|Photographs|jpeg",42waukee01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/adf8fa4277378b8c01d3f97d01700f7c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
