 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2871,https://www.iowaheritage.org/items/show/2871,"Sixth Avenue Looking South|Sixth Avenue Looking South, Des Moines","Cityscapes|Business districts|Commercial streets|Street railroads|Carriages & coaches|Automobiles|Marquees|Street lights|Pedestrians|Historic buildings","This view looks south down Sixth Avenue from Locust Street. Automobiles, trolley cars and horse drawn carriages all crowd the road. On the right are housed Higgin’s Pharmacy, the State Insurance Company and Boston Market. Beyond that is Utica Clothiers. The tall building on the right is the Fleming Building.  The tall building on the left is the old Citizen’s National Bank Building. The Fleming Building still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 6 x 8 in.",,Image,"v. 1, p. 608|dm0221|http://ddr.lib.drake.edu/u?/du-hdm,208","Sixth Avenue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,208"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b072b255570c0523b91412c5163e4bf9.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2867,https://www.iowaheritage.org/items/show/2867,"Pleasant Street, First M. E. Church|Methodist Episcopal Church","Churches|Columns|Historic buildings|Light fixtures|Trees|Domes","The First Methodist Episcopal Church was originally located on Fifth Street. The building was erected in 1856 but later torn down. A second church was built and the two later combined and moved to the present location in 1908. The architectural style is Classical-Renaissance, and the building is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3.5 x 5.5 in.",,Image,"v. 1, p. 438|dm0213|http://ddr.lib.drake.edu/u?/du-hdm,204","1001 Pleasant St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,204"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/126b159dbcbb3d1b5acaa4a0da75b66a.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2862,https://www.iowaheritage.org/items/show/2862,"Court Avenue, Looking East from Courthouse|Birdseye View of Des Moines, Capitol in Distance","Cityscapes|Capitols|Steeples|Commercial streets|Business districts|Rivers|Bridges|Historic buildings","This view looking east was taken from the top the Polk County Courthouse. On the right is the Des Moines Register building. To the left is the Des Moines Saddlery Company Building. The Capitol is in the distance. The Court Avenue Bridge is in the center of the image, crossing the Des Moines River. The Court Avenue Bridge, the Iowa State Capitol, and the Saddlery Building are all listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : S. J. Clarke Publishing Co.",1911|2005/06/02,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","History of Des Moines and Polk County Iowa","Photographic print, 3 x 4 in.",,Image,"v. 1, p.322|dm0206a|http://ddr.lib.drake.edu/u?/du-hdm,199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,199"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/115b760d555e6aa0e9fc9ac9e37676a8.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2852,https://www.iowaheritage.org/items/show/2852,"Drake University, Old Main|Views of Drake University","Universities & colleges|Historic buildings|Trees|Bell towers","View of the Administration Building, now known as Old Main, at Drake University. Drake University was founded in 1881. The architectural style is High Victorian Gothic. Old Main is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six","Photographic print",,Image,"v. 6, p. 3|dm0101|http://ddr.lib.drake.edu/u?/du-hdm,189","2507 University Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,189"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8090a4b8dbe2bc6699ad5e9966230c7b.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2851,https://www.iowaheritage.org/items/show/2851,"Iowa State Capitol|Iowa State Capitol","Capitols|Street railroad tracks|Domes|Historic buildings|Spires|Columns|Trees|Light fixtures","The cornerstone of the Capitol Building was laid on November 23, 1871. The building was completed in 1886. Unfortunately, there was no money left in the budget to finish the decorative painting of the interior of the building. In 1904 a fire broke out in the north wing of the capitol, causing considerable damage. During the post fire restoration paintings and mosaics were purchased and the decorative painting in the corridors was completed. Iowa State Capitol is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six","Photographic print",,Image,"v. 6, p. 5|dm0104|http://ddr.lib.drake.edu/u?/du-hdm,188","Grand Ave. at E. 12th",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,188"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ae829199f060435d211059466bf39b5.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2850,https://www.iowaheritage.org/items/show/2850,"Pleasant Street, First Methodist Episcopal Church|First M. E. Church","Churches|Historic buildings|Columns|Domes|Light fixtures","The First Methodist Episcopal Church was originally located on Fifth Street. The building was erected in 1856 but later torn down. A second church was built and the two later combined and moved to the present location in 1908. The architectural style is Classical-Renaissance, and the building is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six","Photographic print",,Image,"v. 6, p. 6|dm0105|http://ddr.lib.drake.edu/u?/du-hdm,187","1001 Pleasant St.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,187"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/89054a523388a44085ebc2a979312766.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2845,https://www.iowaheritage.org/items/show/2845,"Iowa State Historical, Memorial, and Art Building, Portrait Gallery|Portrait Gallery - Historical Department - Iowa State Historical, Memorial and Art Building","Galleries & museums|Murals|Paintings|Historic buildings|Tables|Chairs|Showcases","The Iowa State Historical, Memorial and Art Building was built in 1910. It was also known at the Iowa State Historical Building, and is now known as the  Ola Babcock Miller Building. It is home to the State Library of Iowa. The building still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Six","Photographic print",,Image,"v. 6, p. 9|dm0111|http://ddr.lib.drake.edu/u?/du-hdm,182","1112 E. Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,182"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/486593c969fcb4b134f225617a1e98be.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2840,https://www.iowaheritage.org/items/show/2840,"Iowa State Historical, Memorial and Art Building, Interior|Interior Iowa State Historical, Memorial and Art Building","Rotundas|Galleries & museums|Alcoves|Murals|Railings|Circular rooms|Interiors|Historic buildings|Libraries","The Iowa State Historical, Memorial and Art Building was built in 1910. It was also known at the Iowa State Historical Building, and is now known as the  Ola Babcock Miller Building. It is home to the State Library of Iowa. The building still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/23,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 1|dm0117|http://ddr.lib.drake.edu/u?/du-hdm,177","1112 E. Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,177"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea87729d3ea4e0edddce14f60305ac20.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2835,https://www.iowaheritage.org/items/show/2835,"Iowa State Historical, Memorial, and Art Building|Iowa State Historical, Memorial and Art Building","Historic buildings|Libraries|Galleries & museums|Domes|Columns","The Iowa State Historical, Memorial and Art Building was built in 1910. It was also known at the Iowa State Historical Building, and is now known as the  Ola Babcock Miller Building. It is home to the State Library of Iowa. The building still stands and is listed on the National Register of Historic Places.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 4|dm0122|http://ddr.lib.drake.edu/u?/du-hdm,172","1112 E. Grand Ave.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9326a21e3ce86d38b1fe244ce11a67fc.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
2832,https://www.iowaheritage.org/items/show/2832,"Downtown View, Looking Northwest From the Central Life Building|Scene from Central Life Building","Cityscapes|Churches|Commercial streets|Scaffolding|Spires|Houses|Convertible automobiles|Trucks|Carriages & coaches|Historic buildings","View of downtown Des Moines taken from the top of the Central Life Building, facing northwest. Several churches are visible  including St. Paul's Episcopal,  First Baptist, Central Presbyterian (the building under construction),   Central Christ Church and Plymouth Congregational Church. In the background is the First Methodist Episcopal Church.",,"Special Collections, Cowles Library -- Drake University.","Chicago, Il. : Gravure Illustration Co.",1914|2005/05/24,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Art Work of Des Moines -- Book Seven","Photographic print",,Image,"v. 7, p. 6|dm0125|http://ddr.lib.drake.edu/u?/du-hdm,169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-hdm,169"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73e7f209b09e7bff208d36ac6b1d1829.jpg,"Remote Item","Des Moines University Historic Photograph Collection",1,0
