 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98403,https://www.iowaheritage.org/items/show/98403,"Photographs of various district members, 1975","Jackson County Soil and Water Conservation District","B&W photographs of various district members. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1975,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Jan_1975_Miss_Ma_Wap_Ce_Cont_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/c9377fddcf7ba6dbcb9ce040192fcf65.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99407,https://www.iowaheritage.org/items/show/99407,"Pipe spillway earth dam installed on Ben Mootz farm, 1963","Jackson County Soil and Water Conservation District|Spillway|Earth Dam","B&W photograph of pipe spillway earth dam installed on Ben Mootz farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Pipe_Spillway_Earth_Dam_Ben_Mootz_Farm_1&2_Of_4_20191219_001|Jackson_1963_Pipe_Spillway_Earth_Dam_Ben_Mootz_Farm_1&2_Of_4_20191219_002|Jackson_1963_Pipe_Spillway_Earth_Dam_Ben_Mootz_Farm_1&2_Of_4_20191219_003|Jackson_1963_Pipe_Spillway_Earth_Dam_Ben_Mootz_Farm_1&2_Of_4_20191219_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Mootz,Earth Dam,Jackson County Soil and Water Conservation District,Pipe Spillway,Spillway","https://www.iowaheritage.org/files/original/68fda08bb601dfd876be638d870e5218.jpg,https://www.iowaheritage.org/files/original/e99bc67a646389c1d95336bc79b9f662.jpg,https://www.iowaheritage.org/files/original/d585337106eea93ec501213cda896a34.jpg,https://www.iowaheritage.org/files/original/d416eb45d0a114608bbf8aed0fd5e59a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98278,https://www.iowaheritage.org/items/show/98278,"Pipe spillway earth dam on Richard Eggers farm, 1968","Jackson County Soil and Water Conservation District|Earth Dam|Eggers, Richard","B&W photographs of pipe spillway earth dam on Eggers farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-12,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_12_1968_Pipe_Spillway_Earth_Dam_Richard_Eggers_Farm_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Jackson County Soil and Water Conservation District,Pipe Spillway,Richard Eggers",https://www.iowaheritage.org/files/original/d0a45a2a833a652fdc3b3473d5160cfa.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99471,https://www.iowaheritage.org/items/show/99471,"Pipe spillway erosion control dam and child, 1965","Jackson County Soil and Water Conservation District |Pipe Spillway|Cleatus Hoff farm","B&W image of unidentified boy standing near a Pipe spillway erosion control dam on Cletus Hoff farm. ","Soil Conservation Services ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Cletus_Hoff_Pipe_Spillway_20191216_001|Jackson_1965_Cletus_Hoff_Pipe_Spillway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cletus Hoff,Farm Pond,Jackson County Soil and Water Conservation District,Pipe Spillway,Pond","https://www.iowaheritage.org/files/original/cdcc734a772c2112743359beae722e9f.jpg,https://www.iowaheritage.org/files/original/d9f84f568fc6cbfad639d7203423140f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98458,https://www.iowaheritage.org/items/show/98458,"Planting walnut seedlings, 1978","Jackson County Soil and Water Conservation District|Tree Planting","B&W photograph of three people planting walnut seedlings while on tractor.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1978,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Spring_1978_Planting_Of_Walnut_Seedlings_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Tree Planting",https://www.iowaheritage.org/files/original/6516978b28345820653647a75476fc15.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98364,https://www.iowaheritage.org/items/show/98364,"Pond on Louis Lane farm, 1962","Jackson County Soil and Water Conservation District|Pond","B&W photograph of two men in background standing near Louis Lane's pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Approx_1962_Louis_Lane_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Louis Lane,Pond",https://www.iowaheritage.org/files/original/2d92c91e6b85c0dc4ce64b91bed5152a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100098,https://www.iowaheritage.org/items/show/100098,"Poster contest winners, 1998","Jackson County Soil and Water Conservation District|Poster Contest","Color images of unidentified conservation poster contest winners holding their award checks. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_009|Jackson_SWCD_011|Jackson_SWCD_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Poster Contest,Poster Contest Winners","https://www.iowaheritage.org/files/original/6535c81e65d918690fd767f43a63ec9d.jpg,https://www.iowaheritage.org/files/original/61852b7e4eb67290b12efb2f9867a624.jpg,https://www.iowaheritage.org/files/original/c08f9df0da3ee77f5dbea55c53c17854.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100157,https://www.iowaheritage.org/items/show/100157,"Poster contest winners, 1999","Jackson County Soil and Water Conservation District|Poster Contest ","Color images of conservation poster contest winners from Briggs Elementary School, Bellevue Community School, and Preston School. (8)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellevue Community School,Brian Steffen,Briggs Elementary,Dustin Brown,Haley Carpenter,Holly Wegemann,Jackson County Soil and Water Conservation District,Lisa Hueneke,Natasha Assenmacher,Nicole Hutchcroft,Poster Contest,Poster Contest Winners,Preston Community School,Wade Bormann",https://www.iowaheritage.org/files/original/659d1f64daff0ae626b381f5b16b415b.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100158,https://www.iowaheritage.org/items/show/100158,"Poster contest winners, 2001","Jackson County Soil and Water Conservation District|Poster Contest","Color images of conservation poster contest winners from Briggs Community School, Preston Elementary School, and Bellevue Community School. (5)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_2001_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellevue Community School,Brianna Reed,Briggs Elementary,Chelsea Koos,Jackson County Soil and Water Conservation District,Kristina Feil,Lindsey Knake,Poster Contest,Poster Contest Winners,Preston Elementary,Shawn Assenmacher",https://www.iowaheritage.org/files/original/0f4284c334ce7ebeea25825bf8a2a7b5.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100097,https://www.iowaheritage.org/items/show/100097,"Poster contest winners, 2002","Jackson County Soil and Water Conservation District|Poster Contest","Color images of unidentified poster contest winners, students, and adults. (3) ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2002,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_004|Jackson_SWCD_006|Jackson_SWCD_007|Jackson_SWCD_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Poster Contest,Poster Contest Winners","https://www.iowaheritage.org/files/original/4cb0c2c9d5e6c2905b0dbcfa2897368e.jpg,https://www.iowaheritage.org/files/original/488d11ae85aa2de05101b229756ff696.jpg,https://www.iowaheritage.org/files/original/a5020ae888cfb060c4acd572487a69cb.jpg,https://www.iowaheritage.org/files/original/16541abf70a1d47ca8003eb06e999442.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
