 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2384,http://www.iowaheritage.org/items/show/2384,"Drake Relays, 1964, Bill Younger","Track athletics--Iowa--Des Moines|Vaulting--Iowa--Des Moines|Athletes--Missouri","Bill Younger of Missouri wins the 1964 Pole Vault with a height of 15.9 1/4. This was a new Drake Relays record.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00219|http://ddr.lib.drake.edu/u?/du-relays,589",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,589"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6dbd157fb3f4eedf8e2b715634377495.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2190,http://www.iowaheritage.org/items/show/2190,"Drake Relays, 1964, Clyde Duncan","Track athletics--Iowa--Des Moines|Athletes--Iowa","Clyde Duncan of North High School (Des Moines) talks with Henry or Gary Carr. Duncan won his third consecutive 110-Yard Dash in 1964 with a time of :09.3. That would have set a new National Interscholatic Record, but the record was not allowed because of favoring winds.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00389|http://ddr.lib.drake.edu/u?/du-relays,276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,276"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dc3a573aed3a99a800da741a209f8c24.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2217,http://www.iowaheritage.org/items/show/2217,"Drake Relays, 1964, Clyde Duncan","Track athletics--Iowa--Des Moines|Athletes--Iowa","Jim Duncan speaks with Clyde Duncan of North High School (Des Moines). Duncan won his third consecutive 110-Yard Dash in 1964 with a time of :09.3. That would have set a new National Interscholatic Record, but the record was not allowed because of favoring winds.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00126|http://ddr.lib.drake.edu/u?/du-relays,316",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,316"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/59024a5377100ef8da42d9b3342854d8.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2023,http://www.iowaheritage.org/items/show/2023,"Drake Relays, 1964, Dick Dare","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Dick Dare of the Air Force, is unable to catch Bobby May of Rice (not pictured) in the 120-yard high hurdles. Following is Bill Hardin (in gold). May finished in 14.3 seconds.  Dare won the  event in the 1965 Drake Relays with a time of 14.1 seconds. Hardin won the 1964 440-yard hurdles.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00077|http://ddr.lib.drake.edu/u?/du-relays,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf874800e8effa475ae560908a091eb7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2383,http://www.iowaheritage.org/items/show/2383,"Drake Relays, 1964, Gayle Hopkins","Track athletics--Iowa--Des Moines|Athletes--Arizona","Gayle Hopkins of University of Arizona won the 1964 broad jump with distance of  26:2. The distance was a record and broke Jesse Owens' record that stood for 29 years. Hopkins also won the triple jump in 1964,  and was one of only 25 athletes to win two events in same year.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00220|http://ddr.lib.drake.edu/u?/du-relays,588",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,588"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/195decffecc7420295399db38567deea.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2218,http://www.iowaheritage.org/items/show/2218,"Drake Relays, 1964, Jyl Wilkie","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Jyl Wilkie from Bradley University, 1964 Relays Queen, with her parents and a Marine.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00141|http://ddr.lib.drake.edu/u?/du-relays,319",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,319"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/650beab5cf419dd6a716665efe4120cd.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2219,http://www.iowaheritage.org/items/show/2219,"Drake Relays, 1964, Jyl Wilkie","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Athletes--Missouri","Queen Jyl Wilkie of Bradley University stands with the winners of the Quarter Mile Relay from Lincoln University of Missouri.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00145|http://ddr.lib.drake.edu/u?/du-relays,320",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,320"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/06a15c96e403165031d8e91ae17593bc.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2255,http://www.iowaheritage.org/items/show/2255,"Drake Relays, 1964, Tom O'Hara","Track athletics--Iowa--Des Moines|Athletes--Illinois","Tom O'Hara of Loyola signs autographs. O'Hara won the Mile Run with a time of 4:01.0, setting a new Drake Relays record.",,"Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00446|http://ddr.lib.drake.edu/u?/du-relays,364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,364"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/57bea7d7b592ae97cc4272e4fffe8461.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2382,http://www.iowaheritage.org/items/show/2382,"Drake Relays, 1965, Distance Medley Relay","Track athletics--Iowa--Des Moines|Relay racing--Iowa--Des Moines|Athletes--Indiana","Notre Dame crosses the finish line in the Distance Medley Relay. Notre Dame won with a time of 9:51.3. Members of the team were Pat Conroy, Bill Boyle, Bill Clark and Ed Dean.",,"Special Collections, Cowles Library -- Drake University.",,1965,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","Photographic print, 11 x 14 in.",,Image,"dr00461|http://ddr.lib.drake.edu/u?/du-relays,587",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,587"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24214894e2ac59b5ef756642d7ba32c5.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2020,http://www.iowaheritage.org/items/show/2020,"Drake Relays, 1966,  Arnaldo Bristol","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes--Texas","Arnaldo Bristol of Texas Southern, right, clears a hurdle in the 120 high hurdles. Bistol won the event with a time of 13.6 seconds, a Drake Relays Record. Unfortunately for Arnaldo the record was not allowed because of favoring wind conditions.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1966,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00074|http://ddr.lib.drake.edu/u?/du-relays,64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,64"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/67aa902e44c5f9c7990360e700c16a6b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
