 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97411,https://www.iowaheritage.org/items/show/97411,"House and garden","Ida County Soil and Water Conservation District ","Color slide of a farmhouse and its side yard with rows of shrubs. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,House_and_Garden_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/fc9c7c07f40831099a9da52a7c6b7bdc.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97370,https://www.iowaheritage.org/items/show/97370,"Henricksen windbreak","Ida County Soil and Water Conservation District |Henricksen, Alvie ","Color slide of spruce tree windbreak in winter on Alvie Henricksen's land. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1978,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1978_01_BH_Spruce_Alvie_Henricksen_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alvie Henricksen,Ida County Soil and Water Conservation District,Windbreak",https://www.iowaheritage.org/files/original/4838e4c37f1c8fbc3824a0ac08a537b8.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97401,https://www.iowaheritage.org/items/show/97401,"Gully ","Ida County Soil and Water Conservation District |Erosion ","Color slide of a wide gully with a thin stream of water. A man stands to the right of the gully in the distance. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unidentified_Gully_with_Water_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/be93d84f30d5e7761635fb037ce5708e.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97394,https://www.iowaheritage.org/items/show/97394,"Group looking at farm machinery","Ida County Soil and Water Conservation District ","Color slide of people looking at farm machinery. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Group_of_Men_Looking_at_Farm_Machinery_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6accd1e40c867b2c82876cc7fbb5463d.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97393,https://www.iowaheritage.org/items/show/97393,"Grassy strip between corn rows ","Ida County Soil and Water Conservation District |Agriculture ","Color slide of a grassy strip between corn rows. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Grassy_Field_Between_Rows_of_Corn_Silo_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/31d880ca466bb383d61485ee1c7c1ebb.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97410,https://www.iowaheritage.org/items/show/97410,"Galleon ship ","Ida County Soil and Water Conservation District ","Color slide of an aerial view of a galleon ship on a pond in the middle of farmland in Ida County, Iowa. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galleon_ship__Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/57469e886e7899535a7b75249b1523f7.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97275,https://www.iowaheritage.org/items/show/97275,"Formal celebration ","Ida County Soil and Water Conservation District ","Series of color slides of a formal event where at least one person was being honored with an award. (7)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,i_Unidentified_Group_at_Event4_Page_1_Image_0001|Unidentifed_Group_at_Event6_Page_1_Image_0001|Unidentified_Group_at_Event_Speaker_Page_1_Image_0001|Unidentified_Group_at_Event2_Page_1_Image_0001|Unidentified_Group_at_Event3_May_1986_Page_1_Image_0001|Unidentified_Group_Pose_for_Picture_Page_1_Image_0001|Unidentified_Meeting_Two_Men_on_Platform_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awards,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/e45445de40d5decde13e7a3d55a38cf5.jpg,https://www.iowaheritage.org/files/original/1dbc2e26ff0c29ad67c6163f33896892.jpg,https://www.iowaheritage.org/files/original/a27b8169a1ec5daf5ca73622acca8223.jpg,https://www.iowaheritage.org/files/original/075ffffb787824a5726c346334c6f0c7.jpg,https://www.iowaheritage.org/files/original/d1e605af2b4efbd5233d9854c8aeced7.jpg,https://www.iowaheritage.org/files/original/135ed8fd6cbca453e7c278f0f2368b80.jpg,https://www.iowaheritage.org/files/original/2064cbf9cd6409daffc1d92b72172dcc.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97407,https://www.iowaheritage.org/items/show/97407,"Flooded river","Ida County Soil and Water Conservation District |Flooding ","Color slides of a river outside its banks. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996-06-21,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996_06-21_Flooded_River_with_Bridge_Page_1_Image_0001|1996-06-21_Flooded_River_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/b126e6d567c80c7baa933c2b9969ff9e.jpg,https://www.iowaheritage.org/files/original/f8f6ce622852b84d041818d52dd25b95.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97113,https://www.iowaheritage.org/items/show/97113,"Flood control, 1950","Ida County Soil and Water Conservation District |Flood Prevention |Perion Watershed ","B&W photograph of flood control on Otto Ferguson's farm land. Back of photo contains typed information regarding photo as well as post-it note with newer metadata. ","R. Proctor ",,"State Library of Iowa",1950-09-06,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191114_007|20191114_007a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Ida County Soil and Water Conservation District,Otto Ferguson","https://www.iowaheritage.org/files/original/8f88025d418c3144f1887f4785856d12.jpg,https://www.iowaheritage.org/files/original/18233b6ee58cb93bd56e4126406cc97c.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97116,https://www.iowaheritage.org/items/show/97116,"Flood control - gully E, 1949","Ida County Soil and Water Conservation District |Flood Control |Stephan, James","B&W photograph of upper part of Gully E on James Stephan farmland. Back of photo contains typed metadata from 1949 as well as a more recent post-it note with information. ","E. Everett",,"State Library of Iowa",1949-07-19,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191114_009|20191114_009a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Ida County Soil and Water Conservation District,James Stephan","https://www.iowaheritage.org/files/original/963134295a470155753f0650ff9cd3cc.jpg,https://www.iowaheritage.org/files/original/25805093054de5c99e114d8b837c5461.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
