 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2062,https://www.iowaheritage.org/items/show/2062,"Drake Relays, 1948, Harrison Dillard","Track athletics--Iowa--Des Moines|Athletes--Ohio","Harrison Dillard speaks with famed broadcaster Bill Stern of NBC radio. In 1947 Dillard set a Drake record in the 120 yard high hurdles with a time of 14.1. He won the event in both 1948 and 1949 with the time 14.1 seconds.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1948,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00188|http://ddr.lib.drake.edu/u?/du-relays,116",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b39dee1cc8cd80b9b81de83db43ae7d.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2061,https://www.iowaheritage.org/items/show/2061,"Drake Relays, 1948, Harrison Dillard","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes--Ohio","Harrison Dillard warms up. In 1947 Dillard set a Drake record in the 120-Yard High Hurdles with a time of 14.1. In 1949 he won the event again, and matched his record time of 14.1.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1948,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00184|http://ddr.lib.drake.edu/u?/du-relays,115",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,115"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/785b5fa2c16109c6ac3bcf404726e67b.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2060,https://www.iowaheritage.org/items/show/2060,"Drake Relays, 1948","Track athletics--Iowa--Des Moines|Sports spectators--Iowa--Des Moines|Cameras","View looking up at the crowd and television cameras on top of the press box.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1948,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00182|http://ddr.lib.drake.edu/u?/du-relays,114",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,114"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/368af920a1c4bbadf2ecc04ead031f52.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2059,https://www.iowaheritage.org/items/show/2059,"Drake Relays, 1968, Christine Sheets","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Athletes--Kansas","Christine Sheets of Oklahoma State, the 1968 Relays Queen congratulates members of the University of Kansas' distance medley relay team. Standing next to the Queen is Jim Ryun.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1968,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00179|http://ddr.lib.drake.edu/u?/du-relays,113",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,113"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f27b510e9d2b5e981613487658c09372.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2058,https://www.iowaheritage.org/items/show/2058,"Drake Relays, 1961","Track athletics--Iowa--Des Moines|Flags, American","Athletes and officials face the flag during the national anthem at the 1961 Drake Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00177|http://ddr.lib.drake.edu/u?/du-relays,112",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,112"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb529d0c7d214f35be213e5bc04adebf.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2057,https://www.iowaheritage.org/items/show/2057,"Drake Relays, 1950s","Track athletics--Iowa--Des Moines|Marching bands","Marching bands take the field at the Drake Relays on a cloudy day in the 1950s.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00176|http://ddr.lib.drake.edu/u?/du-relays,111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8238d38bb0a3905ebf0f9a2008151ad0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2056,https://www.iowaheritage.org/items/show/2056,"Drake Relays, 1940s","Track athletics--Iowa--Des Moines|Drum majorettes--Iowa","Majorettes high kick their way across the Drake Stadium infield.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00162|http://ddr.lib.drake.edu/u?/du-relays,109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,109"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f5157660e2afb048d8d8096dd518319.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2055,https://www.iowaheritage.org/items/show/2055,"Drake Relays, 1940s","Track athletics--Iowa--Des Moines|Drum majorettes--Iowa","Majorettes practice on the Drake Stadium infield.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00161|http://ddr.lib.drake.edu/u?/du-relays,108",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26c1eb47a5d96e6ec14776698e255178.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2054,https://www.iowaheritage.org/items/show/2054,"Drake Relays, 1940s","Track athletics--Iowa--Des Moines|Drum majorettes--Iowa","Two majorettes high kick their way across the Drake Stadium infield.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00158|http://ddr.lib.drake.edu/u?/du-relays,107",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b5a0b55bc139e311b93537a220a530f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2053,https://www.iowaheritage.org/items/show/2053,"Drake Relays, 1947","Track athletics--Iowa--Des Moines|Billboards--Iowa--Des Moines|Advertising--Iowa--Des Moines","Advertising the 1947 Drake Relays on Forest Avenue, just outside the Fieldhouse.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00156|http://ddr.lib.drake.edu/u?/du-relays,106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,106"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d265f94c114064d16bf00d66de4ee7c.jpg,"Remote Item","Drake Relays Digital Archive",1,1
