 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95755,https://www.iowaheritage.org/items/show/95755,"Annual Report, 2012","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2011-07-01 to 2012-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alisa Worth,Allan Barnes,Annual Report,Blake Bentler,Chuck Allen,Claire Holtkamp,Darrell Mullin,Dustin Nehring,Ella Cole,Garrett Conway,Harlan Miller,Henry County Soil and Water Conservation District,Jan Anderson,Jeff Olson,Katherin Bird,Katie Leichty,Larry Heitmeier,Lauren Koot,Rick Mallams,Rob Smith,Ross Tweedy,Vince Sitzmann",https://www.iowaheritage.org/files/original/c91957c2f2d2048eeae6c07e673d9d6c.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95756,https://www.iowaheritage.org/items/show/95756,"Annual Report, 2013","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2012-07-01 to 2013-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1051dd1424e9426a38bbcb04afabc273.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95757,https://www.iowaheritage.org/items/show/95757,"Annual Report, 2014","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2013-07-01 to 2014-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aiden Barton,Alan Miller,Allan Barnes,Annual Report,Cayten Coakley,Chuck Allen,Deacon Bird,Financial Report,Harlan Miller,Henry County Soil and Water Conservation District,Jeff Olson,Jim Gillespie,Katherin Bird,Louden Huisenga,Poster Contest,Rick Mallams,Ross Tweedy,Shanae Riley,Tysann Gipple,Vince Sitzmann",https://www.iowaheritage.org/files/original/a1b41a26bb7af0381641115a6dc21e94.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95758,https://www.iowaheritage.org/items/show/95758,"Annual Report, 2015","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2014-07-01 to 2015-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Musselman,Alan Miller,Alexis Ahn,Alisa Worth,Allan Barnes,Allie Westercamp,Annual Report,Barb Shelman,Caleb Waters,Chuck Allen,Dale Schmeiser,Destiny Boone,Doug Ensminger,Financial Report,Harlan Miller,Henry County Soil and Water Conservation District,James Gillespie,Jason Shirkey,Jeff Olson,Josh Sieren,Kamryn Hart,Katherin Bird,Kaylee Harris,Kurt Simon,Lower Skunk River Watershed,Matt Lechtenberg,Michael Allen,Olivia LaGrange,Persephany Lane,Poster Contest,Rick Mallams,Ross Tweedy,Trey Edeker,Will Myers",https://www.iowaheritage.org/files/original/c857a2f3946885ddb199337eb26d85aa.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95759,https://www.iowaheritage.org/items/show/95759,"Annual Report, 2016","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2015-07-01 to 2016-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Musselman,Addison Bentler,Alan Miller,Allan Barnes,Annual Report,Austin Woll,Barb Shelman,Brenna Graber,Caleb Waters,Chuck Allen,Dale Schmeiser,Doug Ensminger,Financial Report,Harlan Miller,Henry County Soil and Water Conservation District,Holden Hughes,Jeff Olson,Josh Sieren,Levi Brown,Lower Skunk River Watershed,Madison Helling,Michael Allen,Olivia LaGrange,Rick Mallams,Ross Tweedy",https://www.iowaheritage.org/files/original/334ca1146bcad0ee6a2623b43d5461e3.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95760,https://www.iowaheritage.org/items/show/95760,"Annual Report, 2017","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2016-01-01 to 2017-12-31","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Musselman,Alan Miller,Allan Barnes,Annual Report,Audra Barnhart,Bradin Kaufman,Caleb Waters,Chuck Allen,Dale Schmeiser,Doug Ensminger,Eldon Hanson,Financial Report,Harlan and Peggy Miller,Harlan Miller,Henry County Soil and Water Conservation District,James Gillespie,Jeff Olson,Josh Shelman,Kathy Shelman,Kurt Simon,Michael Allen,Miranda Haes,New Lower Skunk River Water Quality & Soil Health Initiative,Noah Provino,Rick Mallams,Ross Tweedy,Steve and Ann Mallam,Taelyn Egli,Vince Sitzmann",https://www.iowaheritage.org/files/original/abaffa82d76091af077bfbe95e056007.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95761,https://www.iowaheritage.org/items/show/95761,"Annual Report, 2018","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2017-01-01 to 2018-12-31","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Miller,Allan Barnes,Annual Report,Barb Schelman,Caleb Waters,Chuck Allen,Dale Schmeiser,Doug Ensminger,Harlan Miller,Henry County Soil and Water Conservation District,Javan Davis,Jeff Olson,Lake Geode Watershed,Lower Skunk River WQI Watershed,Macie Carter,Mark Delperdang,Michael Allen,Mike Naig,Miranda Haes,Reece Roth,Rick Mallams,Ross Tweedy,Susan Kozak,Tyler Shipley,Vince Sitzmann",https://www.iowaheritage.org/files/original/f1fbcf7973123e721cc2dc3989f8de0e.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95762,https://www.iowaheritage.org/items/show/95762,"Twenty-Five Years of Effective Operation Certificate","Henry County Soil and Water Conservation District Annual Report","Henry County Soil Conservation District being recognized for twenty-five years of operation from the State Soil Conservation Committee of Iowa. ","State Soil Conservation Committee of Iowa",,"State Library of Iowa",1969-10-20,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SWCD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,SWCD Anniversary",https://www.iowaheritage.org/files/original/9418cf2e05a05f4f3951ed7771fc2bfb.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
95763,https://www.iowaheritage.org/items/show/95763,"Henry County Soil and Water Conservation District Poster Contest, 2012","Henry County Soil and Water Conservation District Poster Contest","Henry County Soil and Water Conservation District hosts a soil conservation poster contest within the schools. Color images highlight the students and their posters. Theme was ""Soil to Spoon"". (8)","Henry County Soil and Water Conservation District",,"State Library of Iowa",2012,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,claire&blake19|dustin&garrett4|dustin14|ella7|katherin&alisa22|katherin25|katie&lauren1|larry16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest","https://www.iowaheritage.org/files/original/24002ed0be1604a9474418429efe8e11.JPG,https://www.iowaheritage.org/files/original/41b2a74ccd473be13e2828c646d7726b.JPG,https://www.iowaheritage.org/files/original/44ce9542e7c73574613c5565e3e84c16.JPG,https://www.iowaheritage.org/files/original/52aa6112724c23978bd52f6fccb269a0.JPG,https://www.iowaheritage.org/files/original/380dfe9c8995aa320c35ba0811f1b068.JPG,https://www.iowaheritage.org/files/original/b3d64dc47490161950db57e7edd9cd33.JPG,https://www.iowaheritage.org/files/original/3aea2825e962d778d53fb8c316cf2e2d.JPG,https://www.iowaheritage.org/files/original/7619e2cd77ab8e91bfceea2f83e105a4.JPG","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95764,https://www.iowaheritage.org/items/show/95764,"Henry County Soil and Water Conservation District Poster Contest, 2013","Henry County Soil and Water Conservation District Poster Contest","Henry County Soil and Water Conservation District hosts a soil conservation poster contest within the schools. These color images highlight the students and their posters. The theme for 2013 was, ""Where Does Your Water Shed?"" (12)","Henry County Soil and Water Conservation District",,"State Library of Iowa",2013-05-10,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSCN3798|DSCN3801|DSCN3802|leichty|MCKENNA1|NEWLONDON|P1010001|P1010003|P1010006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Poster Contest","https://www.iowaheritage.org/files/original/a260d4397d6757d7893a21358435fc34.JPG,https://www.iowaheritage.org/files/original/058eb3de68b87453d5bc6cf495014f9a.JPG,https://www.iowaheritage.org/files/original/c928b461fb7bbe025047428ab78cd534.JPG,https://www.iowaheritage.org/files/original/eaa418bbf032190ec280f6b4c16b4c7d.jpg,https://www.iowaheritage.org/files/original/6d8dfad9192fa246fb4e336b28e1e0a8.JPG,https://www.iowaheritage.org/files/original/3ed13f69747f27c88a8c7acbd1689fd8.JPG,https://www.iowaheritage.org/files/original/f183086ab98dc3d13a5eaec8770e519d.JPG,https://www.iowaheritage.org/files/original/039cdb576512c0910580f069322eb7d6.JPG,https://www.iowaheritage.org/files/original/aa29f6f91b21756e9ccc5df92c7ff029.JPG","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
