 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71639,https://www.iowaheritage.org/items/show/71639,"Roots of the Iowa State Statistical Center","Iowa State University Stastical Laboratory|Iowa State University Department of Statistics|Snedecor, George W. (George Waddel), 1881-1974|statistical services|statistics|statisticians","A brief history (1914-1950) of both the Statistical Laboratory and Department of Statistics which includes the early development and teaching of statistics at Iowa State, visits of eminent statisticians, early degree programs, establishment of the Department of Statistics, and the arrival of Oscar Kempthorne in 1947.","Bancroft, T. A. (Theodore Alfonso), 1907-","RS 13/24/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1980|2012-03-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Iowa State University Department of Statistics Subject Files, 1961-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-1.html","10 pages; 21.5 x 28 cm",,Text|pdf|PDF,13-24-01.statistics_subject_files.statlab-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3dfeeccc56fdc273cf17a0f342cb89d7.jpg,"Remote Item",,1,0
69963,https://www.iowaheritage.org/items/show/69963,"Press Release: Former ISC Statistical Laboratory Head Takes New Position","Snedecor, George W. (George Waddel), 1881-1974|statisticians","Announces that Snedecor, after 45 years at Iowa State, is leaving for a position at the Navy Electronics Laboratory in San Deigo, California.","Iowa State College","RS 13/24/51","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1958|2012-03-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","George Waddel Snedecor Papers, 1925-1978, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-51.html","2 pages; 21.5 x 28 cm",,Text,13-24-51.snedecor.01-02-05|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9a581d641c5170f8916abb4b5de639d.jpg,"Remote Item",,1,0
69964,https://www.iowaheritage.org/items/show/69964,"Press Release: Snedecor elected American Statistical Society president","Snedecor, George W. (George Waddel), 1881-1974|American Statistical Association|statisticians","Announces the election of George Snedecor as president of the American Statistical Association and includes a brief biography.","Iowa State College","RS 13/24/51","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1947|2012-03-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","George Waddel Snedecor Papers, 1925-1978, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-51.html","1 page; 21.5 x 28 cm",,Text|Image,13-24-51.snedecor.01-02-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0283a01354519fef754c343b79abad4d.jpg,"Remote Item",,1,0
69965,https://www.iowaheritage.org/items/show/69965,"Press Release: ISC Press Publishes New Edition of Snedecor's book","Snedecor, George W. (George Waddel), 1881-1974|statistics|statisticians","Announces the publication of ""Statistical Methods"" and includes a brief description of the book.","Iowa State College","RS 13/24/51","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1956|2012-03-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","George Waddel Snedecor Papers, 1925-1978, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-51.html","1 page; 21.5 x 28 cm",,Text|Image,13-24-51.snedecor.01-02-03|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b940870e37a41d3b8eacd2bf1e7a681e.jpg,"Remote Item",,1,0
71931,https://www.iowaheritage.org/items/show/71931,"The Statistical Laboratory of the Iowa State College","Iowa State University Stastical Laboratory|Snedecor, George W. (George Waddel), 1881-1974|statistical services|statistics|statisticians","A brief history of the Statistical Laboratory which includes statistical instruction at Iowa State, the establishment of the Statistical Laboratory, and a listing of publications by staff.","Iowa State College Bulletin","RS 13/24/01",,1940|2012-03-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Iowa State University Department of Statistics Subject Files, 1961-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-1.html","18 pages; 21.5 x 28 cm",,Text|pdf|PDF,13-24-01.statistics_subject_files.statlab-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/893832475ffb1bd35f5ae72d91d4f9dd.jpg,"Remote Item",,1,0
69961,https://www.iowaheritage.org/items/show/69961,"Memorial Resolution - George W. Snedecor","Snedecor, George W. (George Waddel), 1881-1974|Iowa State University Department of Statistics|Iowa State University Statistical Laboratory|Statistics|statisticians","The memorial resolution contains a brief biography of George W. Snedecor's professional life and contributions.","Iowa State University","RS 13/24/51","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1974|2012-03-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","George Waddel Snedecor Papers, 1925-1978, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-51.html","2 pages; 21.5 x 28 cm",,Text,13-24-51.snedecor.01-02-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e1652b72ab392cbbaafce673b898c93.jpg,"Remote Item",,1,0
69962,https://www.iowaheritage.org/items/show/69962,"Press Release: ISU to Name Buildings for Coover and Snedecor","Snedecor, George W. (George Waddel), 1881-1974|Coover, Mervin S., 1890-1976|statisticians|engineers","Announces the designation of Coover Hall (formerly Electrical Engineering Building ) and Snedecor Hall (formerly Service Building) after professors Mervin Coover and George Snedecor. Includes brief biographies of both.","Iowa State University","RS 13/24/51 ","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1969|2012-03-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","George Waddel Snedecor Papers, 1925-1978, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-51.html","2 pages; 21.5 x 28 cm",,Text,13-24-51.snedecor.01-02-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3588c87ea986ea047922654b4b3e00b1.jpg,"Remote Item",,1,0
69960,https://www.iowaheritage.org/items/show/69960,"Lecture: ""Statistical Techniques of Forecasting""","Snedecor, George W. (George Waddel), 1881-1974|statistics|forecasting|automobiles","Contains the text to a lecture on using statistics in forecasting given for a lecture course in highway economics.","Snedecor, George W. (George Waddel), 1881-1974","RS 13/24/51","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1940|2012-03-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","George Waddel Snedecor Papers, 1925-1978, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-51.html","18 pages; 21.5 x 28 cm",,Text,13-24-51.snedecor.02-02-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/212f87a74cb673f5cfa23464d6f01e1b.jpg,"Remote Item",,1,0
