 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96872,https://www.iowaheritage.org/items/show/96872,"Miller Creek bulletin","Monroe County Soil and Water Conservation District |Miller Creek Watershed","Bulletin highlights Miller Creek phase III with focus on nutrient management tools and nitrate reduction. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2015,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe_SWCD_2015 (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller Creek Watershed,Monroe Soil and Water Conservation District",https://www.iowaheritage.org/files/original/18835970479c33fc1985af473d22c253.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96873,https://www.iowaheritage.org/items/show/96873,"Miller Creek SWCD newsletter, 2015","Monroe County Soil and Water Conservation District |Denitrification Bioreactors |Soap Creek Watershed |Financial Report - 2014","Newsletter highlighting districts current conservation projects including Soap Creek Watershed; a denitrification bioreactor field day, and a listing of upcoming soil and water conservation events. Financial report for 2014 included as well as names of staff and commissioners. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2015,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bioreactors,Financial Report,Monroe Soil and Water Conservation District,Soap Creek Watershed",https://www.iowaheritage.org/files/original/a42f11495742b7dc7333a1eab2519494.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96881,https://www.iowaheritage.org/items/show/96881,"Monroe County SWCD newsletter, 2016","Monroe County Soil and Water Conservation District |Cedar Creek Watershed|Miller Creek Watershed |Financial Report - 2015","Newsletter highlights district activities through out the year and includes the financial report for 2015. Focus articles were on cover crops,  Miller Creek Watershed, REAP,  Cedar Creek Watershed, and CRP. Names of staff and commissioners included. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monoroe_SWCD_2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar Creek Watershed,Fiscal Report,Miller Creek Watershed,Monroe Soil and Water Conservation District",https://www.iowaheritage.org/files/original/fa4a1bda5ad0f3f02f0b920ac73d0b13.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96882,https://www.iowaheritage.org/items/show/96882,"Monroe County SWCD newsletter, 2017","Monroe County Soil and Water Conservation District |Fiscal Report - 2016|Miller Creek Watershed|South Central IA Cedar Creek Watershed Management Authority","District newsletter highlighting programs, achievements, and status of various programs including, South Central IA Cedar Creek Watershed Management Authority and Miller Creek Watershed. Newsletter includes financial report for 2016, photos from various events, and names of staff and commissioners. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Miller Creek Watershed,Monroe Soil and Water Conservation District,South Central IA Cedar Creek Watershed Management Agreement",https://www.iowaheritage.org/files/original/96ef649a7975f74f6ee65fae8173b092.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96885,https://www.iowaheritage.org/items/show/96885,"Monroe County SWCD newsletter, 2018","Monroe County Soil and Water Conservation District |Financial Report, 2017|South Central IA Cedar Creek Watershed Management Authority","Spring 2018 newsletter includes financial report for 2017; Cedar Creek WMA update; feature articles on staff, forest improvements, and various conservation practices. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2018,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Monroe Soil and Water Conservation District,South Central IA Cedar Creek Watershed Management Agreement",https://www.iowaheritage.org/files/original/d1679c330117286115ceaa84ff6d08cf.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96887,https://www.iowaheritage.org/items/show/96887,"Monroe County SWCD newsletter, 2018","Monroe County Soil and Water Conservation District |Putnam, Colleen - Ruth Wagner Award |Agriculture ","Fall newsletter for 2018 features Colleen Putnam, winner of Ruth Wagner Award; articles on rotational grazing,CRP programs, and photographs of scholarship winners.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe_SWCD_2018 (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colleen Putnam,CRP,Monroe Soil and Water Conservation District",https://www.iowaheritage.org/files/original/cbe36d6aaf9e453cbcd3963716d06948.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96889,https://www.iowaheritage.org/items/show/96889,"Miller Creek tour, 2012","Monroe County Soil and Water Conservation District |Miller Creek Tour|Reed, Ronald|Northey, Bill ","2012 Miller Creek tour with Bill Northey and participant Ronald Reed. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2012,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Digital Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MillerCreekTour_RonaldReed_BillNorthey_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Northey,Miller Creek Tour,Ronald Reed",https://www.iowaheritage.org/files/original/5f894a1ae73d63966ade4edc9feb8927.pdf,"Still Image","Monroe County Soil and Water Conservation District Historical Collection",1,0
96890,https://www.iowaheritage.org/items/show/96890,"Miller Creek tour, 2012","Monroe County Soil and Water Conservation District |Miller Creek Tour|Reed, Ronald|McDonald, Matt|McDanel, Mervin","Ronald Reed with Matt McDonald, IDALS-DSCWQ field representative, and Monroe SWCD chair, Mervin McDanel. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2012,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Digital Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MillerCreekTour_MattMcDonald_MervinM_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matt McDonald,Mervin McDanel,Miller Creek Tour,Ronald Reed",https://www.iowaheritage.org/files/original/9d9e4e7f48695f41262d3058e6cf6497.pdf,"Still Image","Monroe County Soil and Water Conservation District Historical Collection",1,0
96892,https://www.iowaheritage.org/items/show/96892,"Soil and Water Conservation Achievement Award, 2013","Monroe County Soil and Water Conservation District |Soil and Water Conservation Achievement Award|Reed, Ronald and Sharon |Shumate, Linda","Ronald and Sharon Reed honored with the 2013 Soil and Water Conservation Achievement Award.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2013,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Digital Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_2013_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ronald Reed,Sharon Reed,Soil and Water Conservation Awards",https://www.iowaheritage.org/files/original/745e29656f0fee5bcd074acb28e0d798.pdf,"Still Image","Monroe County Soil and Water Conservation District Historical Collection",1,0
96893,https://www.iowaheritage.org/items/show/96893,"Soil and Water Conservation Achievement Award, 2014","Monroe County Soil and Water Conservation District |Soil and Water Conservation Achievement Award|Clark, Ronald |Clark, Larry |Clark, Lloyd","Ronald and Larry Clark honored with 2014 Soil and Conservation award on behalf of Lloyd Clark.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2014,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Digital Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_2014_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lloyd Clark,Monroe Soil and Water Conservation District,Soil and Water Conservation Awards",https://www.iowaheritage.org/files/original/cbb247524b7ff47ebe828141017e1c89.pdf,"Still Image","Monroe County Soil and Water Conservation District Historical Collection",1,0
