 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97326,https://www.iowaheritage.org/items/show/97326,"Summer trainees survey terrace","Ida County Soil and Water Conservation District |Terrace survey ","B&W photograph of summer trainees taking a survey of terrace. In photo are David Rohlf and Duane Miller. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_002a|IDA_SWCD_002b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Terracing","https://www.iowaheritage.org/files/original/c3c0feac58b346eb8611672f8b23dd9a.jpg,https://www.iowaheritage.org/files/original/0716a99abe24fb0b45be5745a8a4a1b5.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97325,https://www.iowaheritage.org/items/show/97325,"Soil Conservation Service ","Soil Conservation Service staff","B&W photograph of SCS staff - three men and one woman posing for photo. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_001a|IDA_SWCD_001b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Conservation Service","https://www.iowaheritage.org/files/original/cac29765796942e8ba9d239f1db580bd.jpg,https://www.iowaheritage.org/files/original/aa292168b0b4d00d9ee23f31a6f11dcb.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97324,https://www.iowaheritage.org/items/show/97324,"Mulch tillage","Ida County Soil and Water Conservation District |Soil Conservation ","B&W photos of the Ida County SWCD booth at the fair. (2)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_photos_002|IDA_SWCD_photos_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair Booth,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/79f37f11bb0ab49078804f847a1aaa98.jpg,https://www.iowaheritage.org/files/original/e417d321f175259fe50bc08f747c92a5.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97323,https://www.iowaheritage.org/items/show/97323,"Walt Burow ","Ida County Soil and Water Conservation District  Commissioner","B&W photograph of Walt Burow, Ida County SWCD commissioner from 1952 to 1962.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1952-1962,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_photos_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner,Ida County Soil and Water Conservation District,Walt Burow",https://www.iowaheritage.org/files/original/949cff69a071edbb5f78222a1d772002.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97322,https://www.iowaheritage.org/items/show/97322,"Ida County Soil and Water District Commissioners ","Ida County Soil and Water Conservation District Commissioners","Color photograph of three men and one female posing for a photograph at the district office. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",2001-10,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1e39047259f1fb58b9b67a22533e40b9.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97321,https://www.iowaheritage.org/items/show/97321,"Lloyd Rickers recognized as an outstanding commissioner ","Rickers, Lloyd|Outstanding Soil and Water Commissioner Award","Color photograph series of Lloyd Rickers receiving his Outstanding SWCD Commissioner award. Photographs series includes Rickers standing near an evergreen and one with his wife, Shirley. (5)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1998,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Life; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998_LLoyd_Rickers_Receiving_Award_001|1998_Spring_Outstanding_Commissior_Lloyd_Rickers_001a|1998_Spring_Outstanding_Commissior_Lloyd_Rickers_001b|1998_Spring_Outstanding_Commissior_Lloyd_Rickers_002a|1998_Spring_Outstanding_Commissior_Lloyd_Rickers_002b|1998_Spring_Outstanding_Commissior_Lloyd_Rickers_003a|1998_Spring_Outstanding_Commissior_Lloyd_Rickers_003b|1998_Spring_Outstanding_Commissior_Lloyd_Rickers_004a|1998_Spring_Outstanding_Commissior_Lloyd_Rickers_004b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Ida County Soil and Water Conservation District,Lloyd Rickers,Outstanding Soil and Water Conservation District Commissioner Award","https://www.iowaheritage.org/files/original/43050392d9036197d67198b6fab7ca52.jpg,https://www.iowaheritage.org/files/original/7a9f5949e9ef90feaf8e34974c4919e2.jpg,https://www.iowaheritage.org/files/original/95f774a63ab58b0c6855a7b247e07dff.jpg,https://www.iowaheritage.org/files/original/87391f7471a8068870c70b60ccdbf382.jpg,https://www.iowaheritage.org/files/original/d841ea6586d6322a7819d853b3e79e52.jpg,https://www.iowaheritage.org/files/original/41e95edbaab45ed5eb4c1129db7a2eba.jpg,https://www.iowaheritage.org/files/original/1047a3b9eca93366f2ab60a7f5131fbd.jpg,https://www.iowaheritage.org/files/original/4323e7f5bf776b6b90c065b37bd57b8d.jpg,https://www.iowaheritage.org/files/original/340f0f5090f3ef16d31de7b12d92b2ac.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97319,https://www.iowaheritage.org/items/show/97319,"News Clippings 1980s","Ida County Soil and Water Conservation District |Soil and Water Conservation |Watershed ","Newspaper clippings gathered by Ida SWCD office. Clippings highlight various conservation programs in Ida County, Iowa. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1980s,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980s_news_clippings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford Creek,Ida County Soil and Water Conservation District,Newspaper Clippings,Watershed",https://www.iowaheritage.org/files/original/62007c5de947f55cb6510ed3e97371a3.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97318,https://www.iowaheritage.org/items/show/97318,"Annual Report, 2019","Annual Report - Ida County Soil and Water Conservation District |Financial Report|Soil and Water Conservation ","District published annual report includes Ida SWCD district activities, financial report, photographs, conservation articles, and names of commissioners and staff. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",2019,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR2019_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9fbfc2a211c05ad296af9c034e22beeb.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97317,https://www.iowaheritage.org/items/show/97317,"Annual Financial Report and district newsletters, 1991","Annual Report - Ida County Soil and Water Conservation District |Newsletter","District published financial report. Newsletters include Ida SWCD district activities, conservation articles, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1991,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1991_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Ida County Soil and Water Conservation District,Newsletter",https://www.iowaheritage.org/files/original/cabb8b9c00e30b45050ff4dde637605c.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97316,https://www.iowaheritage.org/items/show/97316,"Annual Financial Report and district newsletters, 1990 ","Financial Report - Ida County Soil and Water Conservation District |Soil and Water Conservation ","District published annual report includes Ida SWCD district  financial report. Newsletters include updates on watersheds in Ida County, terracing, REAP, and other district conservation activities. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1990,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1990_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Ida County Soil and Water Conservation District,Newsletter,Terracing,Watershed",https://www.iowaheritage.org/files/original/28b4d8f4abdf0348421b5805f34fafa6.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
