 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2022,http://www.iowaheritage.org/items/show/2022,"Drake Relays, 1951","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Pictured from right to left: Don Steffen of Iowa,  Don Brooks of Pacific University, Paul Leming of Texas A&M, Val Walker of SMU, Bill Howton of Rice, unidentified, and Jim Philbee of Bradley. Don Brooks won the 120-Yard High Hurdles with a time of 14.8 seconds.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1951,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00076|http://ddr.lib.drake.edu/u?/du-relays,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6166084152c39204bc88a1bd143df955.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2023,http://www.iowaheritage.org/items/show/2023,"Drake Relays, 1964, Dick Dare","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Dick Dare of the Air Force, is unable to catch Bobby May of Rice (not pictured) in the 120-yard high hurdles. Following is Bill Hardin (in gold). May finished in 14.3 seconds.  Dare won the  event in the 1965 Drake Relays with a time of 14.1 seconds. Hardin won the 1964 440-yard hurdles.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1964,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00077|http://ddr.lib.drake.edu/u?/du-relays,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,67"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf874800e8effa475ae560908a091eb7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2026,http://www.iowaheritage.org/items/show/2026,"Drake Relays, 1949","Track athletics--Iowa--Des Moines|Hurdle racing--Iowa--Des Moines|Athletes","Runners clear the hurdles in the 120 high hurdles. Paige Christiansen of Michigan State won the event with a time of :14.6.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1949,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00081|http://ddr.lib.drake.edu/u?/du-relays,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f61c92b468c45e07439c8a34fe2a7726.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2034,http://www.iowaheritage.org/items/show/2034,"Drake Relays, 1985, Calvin Smith","Track athletics--Iowa--Des Moines|Athletes","Calvin Smith, in red, and Emmit King after  running the 100-Meter Dash. Calvin Smith won the 1985 Special Invitational 100-Meter Dash with a time of 10.29. Smith was one of the best sprinters in the world in the 1980s.  In 1983 he set a world record for the 100-Meter Dash with a time of 9.93 seconds. He was a member of the 1984 and 1988 Olympic teams and his 1984 4x100m relay team won a gold medal and set a world record.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1985,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00094|http://ddr.lib.drake.edu/u?/du-relays,80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b0b740af26f7c6f3e51ae4984754c0a7.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2037,http://www.iowaheritage.org/items/show/2037,"Drake Relays, 1961, Joe E. Brown","Track athletics--Iowa--Des Moines|Athletes|Awards--Iowa--Des Moines","Franklin Junior High School (Cedar Rapids) takes home an award in 1961. Joe E. Brown, the 1961 Relays Parade Marshal presents them with their prize.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00100|http://ddr.lib.drake.edu/u?/du-relays,84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,84"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4d47083a50165a0d354084745b8ef481.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2044,http://www.iowaheritage.org/items/show/2044,"Drake Relays, 1980s, Mens Steeplechase","Track athletics--Iowa--Des Moines|Stadiums--Iowa--Des Moines|Athletes","A bird's eye view shows runners competing in the Men's 3,000-Meter Steeplechase on a rainy day at the Relays.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00118|http://ddr.lib.drake.edu/u?/du-relays,96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,96"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9dff5a62c5c9a9b94bedbc3f062bbdea.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2082,http://www.iowaheritage.org/items/show/2082,"Drake Relays, 1960s","Track athletics--Iowa--Des Moines|Athletes","Irving High School students with long jumper Ralph Boston of Tennessee State University.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00221|http://ddr.lib.drake.edu/u?/du-relays,143",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,143"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c5995155f648f895addbf1692c96a734.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2123,http://www.iowaheritage.org/items/show/2123,"Drake Relays, 1973","Track athletics--Iowa--Des Moines|Athletes","Girls competing in the high school girls 100-Yard Dash.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1973,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00278|http://ddr.lib.drake.edu/u?/du-relays,188",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,188"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d482486a4880fb5b61033561301be19e.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2124,http://www.iowaheritage.org/items/show/2124,"Drake Relays, 1973","Track athletics--Iowa--Des Moines|Athletes","Runners in the high school girls 100-Yard Dash prepare to begin the race.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1973,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00280|http://ddr.lib.drake.edu/u?/du-relays,189",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,189"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3616813f9a5b8acf01b5ae17b855c6b6.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2130,http://www.iowaheritage.org/items/show/2130,"Drake Relays, 1973","Track athletics--Iowa--Des Moines|Rites & ceremonies--Iowa--Des Moines|Athletes","Van Nelson, DeHart Hubbard and Theron Lewis stand on the awards podium as they are inducted into the Drake Relays Hall of Fame. Nelson was a standout distance runner in the 1960s from St. Cloud State University. Hubbard competed in the Drake Relays in the 1920s with the University of Michigan. He was the first black athlete to win an Olympic Gold Medal in an individual event (long jump.) Lewis competed in sprints and mid-distance events for Southern University in the 1960s.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1973,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00290|http://ddr.lib.drake.edu/u?/du-relays,198",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,198"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b0f0208784d124af8620933e1772b0c1.jpg,"Remote Item","Drake Relays Digital Archive",1,0
