 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99762,https://www.iowaheritage.org/items/show/99762,"Farm land being leveled, 1983","Henry County Soil and Water Conservation District|Agriculture","Color image of bulldozer leveling farm land. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Land_Being_Leveled_1983",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/93e70679281da16d90116c18294b1b03.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99822,https://www.iowaheritage.org/items/show/99822,"Farm machinery on Melvin Bird farm, 1981","Henry County Soil and Water Conservation District|Melvin Bird","Color image of planter wheels from farm machinery on Melvin Bird farm. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1981,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wheels_of_Planter_M_Dorothy@_M_Bird_Farm_1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Machinery,Henry County Soil and Water Conservation District,Melvin Bird",https://www.iowaheritage.org/files/original/decfd512a6b61fa4033bc1ba2be9cc6a.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99709,https://www.iowaheritage.org/items/show/99709,"Farm pond, 1985","Henry County Soil and Water Conservation District|Farm Pond","Color images of unidentified farm pond in Henry County. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1985,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1985_farm_pond_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/da529b08b675f3da80da13983031f19e.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99645,https://www.iowaheritage.org/items/show/99645,"Farm Services Agency committee","Henry County Soil and Water Conservation District|Farm Services Agency","Color image of Farm Service Agency committee: Martha Francy, Robert Boal, and Darrell Muller.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_FSA_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darrell Muller,Farm Services Agency,Henry County Soil and Water Conservation District,Martha Francy,Robert Boal",https://www.iowaheritage.org/files/original/5ad61553f81946465503a252e48d2a96.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99763,https://www.iowaheritage.org/items/show/99763,"Farm tractor with spraying equipment","Henry County Soil and Water Conservation District|Agriculture","Color image of tractor pulling spraying equipment. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farm_Tractor_Towint_Spraying_Equipment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District,Spraying",https://www.iowaheritage.org/files/original/389164bb5788b160ada21ae006941a26.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95767,https://www.iowaheritage.org/items/show/95767,"Farmer Of The Year & Iowa Farm Environmental Leader Award","Henry County Soil and Water Conservation District |Farming |Conservation ","Press release regarding the 2015 application and/or election of farmers and other environmental leaders in Henry County.","Henry County Soil and Water Conservation District",,"State Library of Iowa",2015-05-04,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2015_Awards_Press_Release_Farmer_of_the_Year_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmer of the Year,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/eef31a1b2247bb71bf0b980d51e59385.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
99781,https://www.iowaheritage.org/items/show/99781,"Farmhouse in a haze, 1979","Henry County Soil and Water Conservation District|Farm","Color image of a haze surrounding a farmhouse.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1979,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,House_and_Tree_in_Fog_1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/bb4af60c7b65f2cff9ad8df7aec223b9.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97782,https://www.iowaheritage.org/items/show/97782,"Farmland survey leveled field, 1977","Henry County Soil and Water Conservation District|Terrace","Color slide of farmland survey of leveled field with terrace.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmland_Survey_Leveled_Field_1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Terrace",https://www.iowaheritage.org/files/original/a808d08e9a6cbd1feab04e44f3467aa3.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97039,https://www.iowaheritage.org/items/show/97039,"Farmland with water","Henry County, Iowa|Farmland ","Color slide of farmland with three areas of water.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Ponds_of_Water_in_Field_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/508e7f7d8a5d24e7f50da1dcb3d7568e.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97177,https://www.iowaheritage.org/items/show/97177,"Farmland, 1980s","Henry County, Iowa|Farmland","Color slide series of aerial views of farmland. (5)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aerial_View_Farmland1_1980s|Aerial_View_Farmland2_1980s|Aerial_View_Farmland3_1980s|Aerial_View_of_Farmland4_|Aerial_View_of_Farmland5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Henry County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/97e94c7919efdf9c2230aa71810274f0.jpg,https://www.iowaheritage.org/files/original/863f95d731a6251033256bab824f4481.jpg,https://www.iowaheritage.org/files/original/4c4dd06d47cb232d228ae99d6d024c2c.jpg,https://www.iowaheritage.org/files/original/bceaaa25a5f63f03008d488da740c781.jpg,https://www.iowaheritage.org/files/original/e7c43ca0e1c7f4246e85944de9bc3185.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
