 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97562,https://www.iowaheritage.org/items/show/97562,"Annual Report, 1976","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1976,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1976_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bill Davidson,Bob Schott,Cedar County Soil and Water Conservation District,Conservation Tillage,Darrell Brown,Elmer Wilke,Financial Report,Kenneth Muller,Richard Jensen,Tipton Lions Club,Warren Johnson,Wildlife Habitat- Iowa,Willard Eiler",https://www.iowaheritage.org/files/original/7d11c0bc926bb3e758359c298cf7d14a.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97601,https://www.iowaheritage.org/items/show/97601,"Annual Report and Conservation Issue, 1986","Annual Report - Cedar County Soil and Water Conservation District ","Newspaper published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","County Soil and Water Conservation District",,"State Library of Iowa",1986,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Soil_Conservation_Issue_1987_20191205_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bill Trede,Cedar County Soil and Water Conservation District,Financial Report,Marilyn Parchert,Newspaper,Paul Viner,Steve Maurer,Wildlife Habitat- Iowa",https://www.iowaheritage.org/files/original/4e7307a0c54028d282ab13f4d3caec98.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97987,https://www.iowaheritage.org/items/show/97987,"Annual Report, 2011","Annual Report - Fayette County Soil and Water Conservation District|Jensen, Collin|Rodenberg, Adam|Pheasant","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2011-2012,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_report_2011_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam Rodenberg,Annual Report - Fayette County Soil and Water Conservation District,Beth Pleggenkuhle,Chris Kroemer,Collin Jensen,Financial Report,John Grafenberg,Nutting Creek,One Call,Otter Creek,Outdoor Education,Pheasant,Pheasants Forever,Tamara Buitenwer,Turkey River,Wildlife Habitat- Iowa",https://www.iowaheritage.org/files/original/cf1fb185eba7f9ee3216b8dc280b9e16.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98004,https://www.iowaheritage.org/items/show/98004,"Annual Report, 1977 ","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1977_001|FWSCD_AR_1977_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Chisel Plow,Dan Burkhart,Dan DeLong,Financial Report,George Halstead,George McDonald Farm,Helen Welch,James Stewart,Jerome Siebrecht,Lake Oelwein,Leslie Anderson,Lyle Jackson,Offset Disc,Paul Schuchmann,Randy Tope,Wildlife Habitat- Iowa,Windbreak","https://www.iowaheritage.org/files/original/a8bdf7cfb86e3c10e1bb4fc3f6adc898.pdf,https://www.iowaheritage.org/files/original/f17ace0972d6149ae08f0e00fa69771c.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98101,https://www.iowaheritage.org/items/show/98101,"Annual Report, 1998","Annual Report - Fayette County Soil and Water Conservation District|Nuss, Paul|Carbon Storage","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1998,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRFayette_Annual_Report_1998_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Carbon Storage,Dan Egan,Ervin Sadler,Jim and Karen Smith,Lori Kohlmeyer,Pamela Fedeler,Pasture Management,Paul Nuss,Pond,Ralph Houg,Tillage,Wetland,Wildlife Habitat- Iowa,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/98003db3a3b91b1b6f809101fee9f8a0.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98145,https://www.iowaheritage.org/items/show/98145,"Annual Report, 1976","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1976,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FSWCD_AR_1976_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Charlene Nerem,Clarence Drilling,Dam,Dan Burkhart,Donald Ungerer,Dorline Albee,Ecology Day,FmHA,Frank Thyer,George Halstead,Hugo Hackman,James Rogers,James Stewart,Jerome Siebrecht,Livestock,Lyle Jackson,Paul Schuchmann Jr,Pond,Randy Tope,Robert Huck,Russell Jennings,Tile Intake Terrace,Tree Planting,Water Quality,Wildlife Habitat- Iowa,William Baugh",https://www.iowaheritage.org/files/original/55e1c71488310d48d8d5c3b677ad91d3.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
95789,https://www.iowaheritage.org/items/show/95789,"Conservation Reserve Program Shallow Water Area","Henry County Soil and Water Conservation District |Conservation Reserve Program|Wetland","A color photograph of a water filled, wildlife habitat on Ted Werner farm in Scott township. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document |Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Reserve Program,Ted Werner,Wildlife Habitat- Iowa",https://www.iowaheritage.org/files/original/8f9474874c60c2e846ac94f6e93c8a3b.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95832,https://www.iowaheritage.org/items/show/95832,"Wildlife Habitat Incentives Program","Henry County, Iowa|Wildlife Habitat","Brief notice about WHIP offered through the NRCS office.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wildlife Habitat Incentives Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Wildlife Habitat- Iowa",https://www.iowaheritage.org/files/original/21ef021382e23d4307c39b24564f5e2d.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
99589,https://www.iowaheritage.org/items/show/99589,"Wildlife habitat with Canadian Goose","Henry County Soil and Water Conservation District|Wildlife Habitat","Color images of wildlife habitat with a Canadian Goose. (2)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wildlife_habitat_canada_goose_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canadian Goose,Henry County Soil and Water Conservation District,Wildlife Habitat- Iowa",https://www.iowaheritage.org/files/original/7cfe619bf6a9881df3922f0690b7ac26.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97291,https://www.iowaheritage.org/items/show/97291,"Doug Linman wildlife habitat","Ida County Soil and Water Conservation District |Linman, Doug|Wildlife Habitat","Color slides of Doug Linman's wildlife habitat.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Doug_Linman_Wildlife_Habitat_Ida_County_1995|Doug_Linman_Wildlife-Habitat_Ida_County_1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doug Linman,Ida County Soil and Water Conservation District,Wildlife Habitat- Iowa","https://www.iowaheritage.org/files/original/a80774bda42d881c989d5a862d2f8f5c.jpg,https://www.iowaheritage.org/files/original/c009ce020ed9fd18ede7f894dd80253e.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
