 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15157,https://www.iowaheritage.org/items/show/15157,"Eagle Grove, IA. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Wright County -- Eagle Grove|1990-2000|Railroad signals","Signal box near tracks. ""Looks N. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-09-28|2006-07-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",9|13,,"Still image|Photographs|jpeg",47eaglegrove04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc452042c8a2640749fbf228bec90b27.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13175,https://www.iowaheritage.org/items/show/13175,"Earlville, Iowa. CC and P","Railroad stations|Colorado Central and Pacific Railroad Company|United States -- Iowa -- Delaware County -- Earlville|1990-2000|Grain elevators|Railroad signals","Wooden post with sign for Earlville next to two sets of railroad tracks. Railroad signal behind sign. Grain elevator and buildings in  background. Utility lines. ""Looks E. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-06|2005-10-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",13|9,,"Still image|Photographs|jpeg",42earlville02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/018977e7ac8bca9128d2913192934cbe.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14531,https://www.iowaheritage.org/items/show/14531,"East Ames, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Story County -- Ames|1990-2000|Railroad signals","Sign for East Ames next to signal box. ""Looks E""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1993-07-03|2006-04-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",13|9,,"Still image|Photographs|jpeg",46eastames01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ad89528c8d73b70fa859897902167321.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13677,https://www.iowaheritage.org/items/show/13677,"East Fort Madison, IA. ATSF","Railroad stations|Atchison, Topeka, and Santa Fe Railroad Company|United States -- Iowa -- Lee County -- East Fort Madison|1990-2000","Sign for East Fort Madison next to railroad car and building. ""Looks N. across tracks. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1992-07-28|2005-12-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",13|9,,"Still image|Photographs|jpeg",44eastfortmadison01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcd9e96a4e5abeaa37c6f4cabb1e64c5.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14072,https://www.iowaheritage.org/items/show/14072,"East Marshalltown, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Marshall County -- Marshalltown|1990-2000|Railroad signals","Sign for Marshalltown and signals on pole. ""New location about 1/2 mi. E. of old location. Ron Sims photo""--Photograph verso.  ""New Loco""--caption in scrapbook.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1994-04-11|2006-02-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",13|9,,"Still image|Photographs|jpeg",44marshalltown07.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cee4dbf29a9dbd0311727db7f6cdafc8.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
64616,https://www.iowaheritage.org/items/show/64616,Economy,"Economy|United States|Graphs|1990-2000|Economic conditions|Economic cycles|Oil|Arrows|Uncle Sam--dismayed|Uncle Sam--falling|Uncle Sam--worried|Barrels",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900814|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/454"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a31d8917e97d7b34f6278cf90cb1b9c3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
18458,https://www.iowaheritage.org/items/show/18458,"Ed Sidey interview about journalism career [part 1], Iowa City, Iowa, April 8, 1998","Journalists|Sidey, Edwin J., 1925-|Free Press (Greenfield, Iowa)|United States -- Iowa -- Iowa City|1990-2000|||","Section 1: Getting Started, Memorable Stories, Job Description -- Section 2: Memorable Stories -- Section 3: Memorable Stories -- Section 4: Impact of Technology on Journalism -- Section 5: Ethics and Objectivity -- Section 6: Women in the Newsroom, Changes in Journalism, Job Description -- Section 7: Impact of Technology on Journalism -- Section 8: Memorable Stories, Job Description -- Section 9: Women in the Newsroom, Ethics and Objectivity, Sacred Cows, Changes in Journalism -- Section 10: Ethics and Objectivity, Changes in Journalism, Job Description -- Section 11: Impact of Technology on Journalism, Changes in Journalism -- Section 12: Ethics and Objectivity","Sidey, Edwin J., 1925-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-08|2002-06-24,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:27:10,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Sidey1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da40b564025c2862a7c26c05258d4b9f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18461,https://www.iowaheritage.org/items/show/18461,"Ed Sidey interview about journalism career [part 2], Iowa City, Iowa, April 8, 1998","Journalists|Sidey, Edwin J., 1925-|Free Press (Greenfield, Iowa)|United States -- Iowa -- Iowa City|1990-2000|||","Section 1: Newspaper Lingo, Impact of Technology on Journalism, Memorable Stories -- Section 2: Changes in Journalism, Job Description -- Section 3: Memorable Stories -- Section 4: Newspaper Lingo, Impact of Technology on Journalism, Memorable Stories -- Section 5: Minority Issues, Changes in Journalism -- Section 6: Labor Issues, Politics in the Newsroom, Impact of Technology on Journalism -- Section 7: Changes in Journalism, Professional Advice -- Section 8: Memorable Stories","Sidey, Edwin J., 1925-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-08|2002-06-25,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:26,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Sidey2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5cac737c32a5386a678201256a87c6fc.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
14725,https://www.iowaheritage.org/items/show/14725,"Eddyville, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Wapello County -- Eddyville|1990-2000","Sign with ""Begin Eddyville Block"" next to tracks. ""Looks N. @ N. edge of Eddyville, IA. Mar. 13, 1992 Fri a.m.  Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1992-03-13|2006-04-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",9|13,,"Still image|Photographs|jpeg",47eddyville05.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d0d808c111db7364ef84894a6ed767d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12666,https://www.iowaheritage.org/items/show/12666,"Eleanor, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Butler County -- Eleanor|1990-2000","Field with utility pole in foreground and cluster of trees and buildings in distance. ""View looks SE. R.O.W. ran along left edge of trees. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-06-30|2005-09-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",9|13,,"Still image|Photographs|jpeg",41eleanor01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/765c8fbaf07bf776ea6b61bce26e0c24.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
