 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68200,https://www.iowaheritage.org/items/show/68200,"Jeanne and Jim Miller posed at G. Miller Grocery Store, Morley, Iowa, 1910s","Women|Men|Grocery stores|Miller, Jeanne|Miller, Jim|G. Miller Grocery (Morley, Iowa)|United States -- Iowa -- Morley|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c940522938ce4fe6e0a19a05122077a5.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68201,https://www.iowaheritage.org/items/show/68201,"Girls and staff in front of dormitory, The Christian Home, Council Bluffs, Iowa, January 8, 1911","Girls|Women|Men|Dormitories|Brill, Mrs. John|United States -- Iowa -- Council Bluffs|1910-1920","Message on back from Bess to Mrs. John Brill.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1911-01-08|2006-12-27,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/273"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93bad1363266f2d5e06a6371830f7dd6.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68202,https://www.iowaheritage.org/items/show/68202,"Children at desks in classroom, Iowa, 1910s","Children|School children|Classrooms|Public schools|Teachers|United States -- Iowa|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/276"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03e798cb56c60f5a7699a1b476be68ae.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68203,https://www.iowaheritage.org/items/show/68203,"Elfie and Sam Minard arriving home from a road trip, Conrad, Iowa, 1910s","Automobiles|Automobile travel|Women|Men|Dogs|Minard, Elfie|Minard, Sam|United States -- Iowa -- Conrad|1910-1920","Note on the back identifies Elfie and Sam Minard as the couple on the right.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-01,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/279"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9be3ae433c29e4fc5fc1ccf8d97ed493.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68204,https://www.iowaheritage.org/items/show/68204,"Women and man on porch, Walcott, Iowa, August 22, 1910","Women|Men|Porches|Baustiane, Hilda|United States -- Iowa -- Walcott|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-08-22|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/282"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77c718f7e4ccdb224e13059d1cf35596.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68205,https://www.iowaheritage.org/items/show/68205,"Staff outside Samaritan Hospital, Sioux City, Iowa, 1910s","Hospitals|United States -- Iowa -- Sioux City|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1907/1922|2006-12-22,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/285"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45e1749d3d07ffdba4a5dc8b7cc75639.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68209,https://www.iowaheritage.org/items/show/68209,"Girl and boy posing behind house, Lost Nation, Iowa, 1910s","Girls|Boys|Brennan, Lillian|United States -- Iowa -- Lost Nation|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/300"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ecc5238818e2f131fcab70e2bac40553.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68210,https://www.iowaheritage.org/items/show/68210,"Women's building, soldiers' home, Minneapolis, Minn., October 30, 1911","Soldiers' homes|Nelson, Anna|United States -- Minnesota -- Minneapolis|1910-1920","Message on back addressed to Anna Nelson.",unknown,,"R.S. & Co.|University of Iowa. Libraries. Iowa Women's Archives",1911-10-30|2006-12-21,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/303"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d0c974badd280ddd6bcd216fb5ada31.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68213,https://www.iowaheritage.org/items/show/68213,"Boy and girl holding little baskets of flowers, Lost Nation, Iowa, Jun. 22, 1915","Children|Baskets|Myatt, Mrs. Henry|United States -- Iowa -- Lost Nation|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1915-06-22|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/315"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab7dd580c669afa5f18ed1f4e9555424.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68217,https://www.iowaheritage.org/items/show/68217,"Women in mourning dress, Victor, Iowa, 1910s","Women|United States -- Iowa -- Victor|1910-1920|Dresses|Hats",,unknown,,"Messer & Beeh|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards; Portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/336"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef7731595483812935c4893714f72a49.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
