 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78869,http://www.iowaheritage.org/items/show/78869,"Oskaloosa Town Square at the Fork of Time, Early 1900's; Mahaska County; Iowa","Oskaloosa|Iowa|Mahaska County|Early 20th Century|Town Square|Transportation|Automobile|Horse and Buggy","The town square in downtown Oskaloosa, Iowa has been able to capture just about every major scene of historical significance in Oskaloosa, Mahaska County, and the United States since being built.  In this particular photograph, nothing stands out as remarkably significant, other than the fact that it catches a community at the threshold of time in the way in which it allows its citizens to travel through the community.  On the right side of the road, the newly established automobile is making its way through the downtown, while on the left side of the newly paved road is the traditional horse and buggy trodding along to its destination.  So in many ways, this photograph captures a very significant part of American history during the early part of the 20th Century.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/751a7b36d8206c23338908ae1ed6b479.jpg,"Remote Item","Mahaska History",1,0
78814,http://www.iowaheritage.org/items/show/78814,"Oskaloosa Recreational Baseball Team, circa 1900-1910; Mahaska County; Iowa","Baseball|Early 20th Century|Mahaska County|Iowa","This is a picture of the Oskaloosa recreational baseball team around 1905.  Teams like this would face other community baseball teams within Mahaska County and the surrounding area and drew large numbers of local fans to their ballgames.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81e17d95c7ff3098f896678ec848afcf.jpg,"Remote Item","Mahaska History",1,0
78816,http://www.iowaheritage.org/items/show/78816,"Oskaloosa Recreational Baseball Team roster, circa 1900-1910; Mahaska County; Iowa","Baseball|Early 20th Century|Mahaska County|Iowa","This is a roster of the Oskaloosa recreational baseball team around 1905.  Teams like this would face other community baseball teams within Mahaska County and the surrounding area and drew large numbers of local fans to their ballgames.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-31,"Lester E. Arnold",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/05aec94a2991af42d5ac9e8299e93c23.jpg,"Remote Item","Mahaska History",1,0
78353,http://www.iowaheritage.org/items/show/78353,"Oskaloosa Public Library, early 1900's; Mahaska County; Iowa","Oskaloosa|Public Library|Early 20th Century|Mahaska County|Iowa","This is a picture taken of the Oskaloosa Public Library in the early 1900's.  The library officially opened on September 7, 1903.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library","2008-08-15|Early 1900's",,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dbbe52d90058d02704d9dad82cfb59ab.jpg,"Remote Item","Oskaloosa Public Library",1,0
78352,http://www.iowaheritage.org/items/show/78352,"Oskaloosa Public Library, early 1900's; Mahaska County; Iowa","Oskaloosa|Public Library|Early 20th Century|Mahaska County|Iowa","This is a picture taken of the Oskaloosa Public Library in the early 1900's.  The library officially opened on September 7, 1903.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library","2008-08-15|Early 1900's",,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d64c763fd6a5654c6e034b7b98fc9295.jpg,"Remote Item","Oskaloosa Public Library",1,0
78351,http://www.iowaheritage.org/items/show/78351,"Oskaloosa Public Library, early 1900's; Mahaska County; Iowa","Oskaloosa|Public Library|Early 20th Century|Mahaska County|Iowa","This is a picture taken of the Oskaloosa Public Library in the early 1900's.  The library officially opened on September 7, 1903.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library","2008-08-15|Early 1900's",,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,13"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5595a1fb57e9e92cb9ec4f81f0df8be3.jpg,"Remote Item","Oskaloosa Public Library",1,0
78344,http://www.iowaheritage.org/items/show/78344,"Oskaloosa Public Library Scene, circa 1940; Mahaska County; Iowa","Oskaloosa|Public Library|Reading Scene|Elizabeth Michener|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is an image capturing head librarian, Elizabeth Michener, reading to a group of children at the Oskaloosa Public Library, circa 1940.  Ms. Michener worked as head librarian at the public library for several decades, demonstrating her charisma and dedication to the library.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1940?,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5e56f380c7c959cce1a9b836c7381c28.jpg,"Remote Item","Oskaloosa Public Library",1,0
78355,http://www.iowaheritage.org/items/show/78355,"Oskaloosa Public Library Post Card, July 17, 2008; Mahaska County; Iowa","Oskaloosa|Public Library|Post Card|Early 20th Century|Mahaska County|Iowa","This is a picture taken of the reverse side of an Oskaloosa Public Library post card from 1908.  The library officially opened on September 7, 1903.  This image was used as a post card in that year, which was common in those days, as towns would make post cards of buildings they took pride in.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1908-07-17,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7bf4299be432d57bc056abdb5f7199da.jpg,"Remote Item","Oskaloosa Public Library",1,0
78354,http://www.iowaheritage.org/items/show/78354,"Oskaloosa Public Library Post Card, July 17, 2008; Mahaska County; Iowa","Oskaloosa|Public Library|Post Card|Early 20th Century|Mahaska County|Iowa","This is a picture taken of the Oskaloosa Public Library in 1908.  The library officially opened on September 7, 1903.  This image was used as a post card in that year, which was common in those days, as towns would make post cards of buildings they took pride in.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1908-07-17,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0fdb107ee94461175ba680ce84a4f9a5.jpg,"Remote Item","Oskaloosa Public Library",1,0
78340,http://www.iowaheritage.org/items/show/78340,"Oskaloosa Public Library Monthly Circulation Report, January, 1909; Mahaska County; Iowa","Oskaloosa|Public Library|Circulation|Report|Early 20th Century|Oskaloosa|Mahaska County|Iowa","Pictured here is a newspaper report informing its readers about the Oskaloosa Public Library's circulation numbers for the month of January in 1909.  Included is a listing of the type of books checked out, fine totals, and check-out totals.  At this point in time, Miss Grace Hill was the head librarian of the public library.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library",2008-08-15|1909-01,,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82f586b76378a0ce1e90ec8973f7a7ef.jpg,"Remote Item","Oskaloosa Public Library",1,0
