 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17506,https://www.iowaheritage.org/items/show/17506,"Henry A. Wallace correspondence [reel 67], 1934-1965","Manuscripts|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Politics & government|1940-1950|1950-1960|1960-1970","Includes several manuscripts of several pages each, by Henry A. Wallace, in his handwriting, and with titles supplied by him. Documents by Henry A. Wallace and others include: ""Abstract of Conversation with Mr. John Maynard Keynes,"" 1936, statements on the Board of Economic Warfare and the Reconstruction Finance Corporation, June-July, 1943,  a list of Wallace delegates, Aug. 11, 1944, ""Miscellaneous Recollections of the Interment Train, Apr. 14-15, 1945"" (Roosevelt funeral), cabinet meeting papers, Aug.-Sept., 1945,  ""Korea, Trygvie Lie and the Progressive Party from July 6 to 12, 1950"", personnel information on certain former USDA attorneys, economists, and others, 1951, ""The Last [Truman] Cabinet Dinner, Dec. 4, 1952, ""The End of an Era"", Henry A.  Wallace's notes on private meeting with Ezra Taft Benson, discussion with Marquis Childs, and Gridiron Dinner, Washington, D.C., Dec. 8, 1956, Henry A. Wallace's notes on Truman Committee 21st Anniversary Dinner, Feb. 13, 1962, ""Truman's 80th Birthday Celebration, May 8"" (Truman Committee, 23rd Anniversary Dinner, 1964), and ""Amateur Growing of Strawberries from Seed"", (1965?).","Wallace, Henry Agard, 1888-1965;",,"University of Iowa. Libraries. Special Collections Dept.",1934|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,67|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6beb0e9782afe09b2a98ce064cd7c8fe.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17504,https://www.iowaheritage.org/items/show/17504,"Henry A. Wallace correspondence [reel 66], Jan. 2, 1946-Sept. 20, 1946","Telephone conversations|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Politics & government","Includes notes of telephone conversations in Henry A. Wallace's office while he was Secretary of Commerce. Notes of occasional earlier telephone conversations while Wallace was in government service, 1933-1945, were not kept separate and may be found among the correspondence microfilmed in reels 1-59.","Wallace, Henry Agard, 1888-1965;",,"University of Iowa. Libraries. Special Collections Dept.",1946-01-02|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,66|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ea0ad22496ce7b0c9d8131e33d8e02e.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17502,https://www.iowaheritage.org/items/show/17502,"Henry A. Wallace correspondence [reel 65], Mar. 22, 1945-Dec. 29, 1945","Telephone conversations|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Politics & government","Includes notes of telephone conversations in Henry A. Wallace's office while he was Secretary of Commerce. Notes of occasional earlier telephone conversations while Wallace was in government service, 1933-1945, were not kept separate and may be found among the correspondence microfilmed in reels 1-59.","Wallace, Henry Agard, 1888-1965;",,"University of Iowa. Libraries. Special Collections Dept.",1945-03-22|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,65|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bef29f53828118d1e8a6d3d4b443d775.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17500,https://www.iowaheritage.org/items/show/17500,"Henry A. Wallace correspondence [reel 64], 1941-1946","Daily schedules|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Trip schedules|Politics & government","The typed daily schedules continue the coverage of the appointment books, with some overlap in early 1945, from Henry A. Wallace's swearing in as Secretary of Commerce to his resignation from that position. The typed trip schedules are those found in a separate section of the Wallace Papers. Other trip schedules for the indicated and other years may be found among the correspondence microfilmed in reels 1-59.","Wallace, Henry Agard, 1888-1965;",,"University of Iowa. Libraries. Special Collections Dept.",1941|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,64|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f6987385fb6bfcbf2ab896872c3d93e.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17498,https://www.iowaheritage.org/items/show/17498,"Henry A. Wallace correspondence [reel 63], 1943-1945","Appointment books|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Politics & government","There are three appointment books, one for each year, on this reel. In the appointment book for 1945, the last entry appears on the page for May 26.","Wallace, Henry Agard, 1888-1965;",,"University of Iowa. Libraries. Special Collections Dept.",1943|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,63|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/976b4315f27c28bb2837eb0a0381258b.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17496,https://www.iowaheritage.org/items/show/17496,"Henry A. Wallace correspondence [reel 62], 1940-1942","Appointment books|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Politics & government","There are three appointment books, one for each year, on this reel.","Wallace, Henry Agard, 1888-1965;",,"University of Iowa. Libraries. Special Collections Dept.",1940|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,62|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5cc400e764107bbe3b9cf23c7f1f4e20.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17495,https://www.iowaheritage.org/items/show/17495,"Henry A. Wallace correspondence [reel 61], 1936-1939","Appointment books|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Politics & government","There are four appointment books, one for each year, on this reel.","Wallace, Henry Agard, 1888-1965;",,"University of Iowa. Libraries. Special Collections Dept.",1936|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,61|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dcc9776278ffd18d798e02c595beb3c0.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17493,https://www.iowaheritage.org/items/show/17493,"Henry A. Wallace correspondence [reel 60], 1933-1935","Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Politics & government","There are two appointment books for 1933 on this reel. They partially overlap in coverage of time. 1934 and 1935 are in one book each. Loose sheets were microfilmed as they appeared in this and the following three reels.","Wallace, Henry Agard, 1888-1965;",,"University of Iowa. Libraries. Special Collections Dept.",1933|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,60|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de35202a55a3c285138190216d73076c.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17491,https://www.iowaheritage.org/items/show/17491,"Henry A. Wallace correspondence [reel 59], Dec. 1931-1964","Corn and poultry breeding|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Domestic allotment plan|Board of Economic Warfare|Politics & government|1940-1950|1950-1960|1960-1970",,"Wallace, Henry Agard, 1888-1965; Baker, Raymond F.; Evvard, John M.; Garst, Roswell, 1898-1977; Knox, C. W.; Richey, Frederick D. (Frederick David), b. 1884; Roos, Charles; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Salmon, Ross R.",,"University of Iowa. Libraries. Special Collections Dept.",1931-12|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,59|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/898132374a6686d549c7176044dc29de.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17489,https://www.iowaheritage.org/items/show/17489,"Henry A. Wallace correspondence [reel 58], 1930-Nov. 1931","Corn and poultry breeding|Vice presidents|Wallace, Henry Agard, 1888-1965|1920-1930|Corn drier construction|Monetary policy|Politics & government|1930-1940",,"Wallace, Henry Agard, 1888-1965; Baker, Raymond F.; Garst, Roswell, 1898-1977; Goodale, Hubert D.; Houghton, Earle; Hughes, Harold De Mott, 1882-1969; Jones, Donald F.; Knox, C. W.; Mangelsdorf, Paul C. (Paul Christoph), 1899-; May, Earl E.; Newlin, Jay J.; Richey, Frederick D. (Frederick David), b. 1884; Salmon, Ross R.; Smith, Stuart N.; Thurman, A. G.",,"University of Iowa. Libraries. Special Collections Dept.",1930|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,58|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ec761912d73ed7ca47307d056e2220c.jpg,"Remote Item","Henry A. Wallace Collection",1,0
