 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99317,https://www.iowaheritage.org/items/show/99317,"Weiland Bros. waterway after reshaping","Jackson County Soil and Water Conservation District|Waterway|Weiland Bros.","B&W photograph of unidentified man observing waterway after reshaping on Weiland Bros. land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Weiland_Bros_After_Reshaping_For_Seeding_Pic_2_of_3_20191218_001|Jackson_Weiland_Bros_After_Reshaping_For_Seeding_Pic_2_of_3_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Jackson County Soil and Water Conservation District,Waterway,Weiland Bros.","https://www.iowaheritage.org/files/original/bb35df56b7ad655cca6eb7ebd1db5296.jpg,https://www.iowaheritage.org/files/original/0b30033cd0a41dd67dae0baa40dca76a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99318,https://www.iowaheritage.org/items/show/99318,"Weiland Bros. waterway after seeding","Jackson County Soil and Water Conservation District|Waterway|Weiland Bros.","B&W photograph of Weiland Bros. waterway after seeding.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","Circa 1961","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Weiland_Bros_After_Seeding_About_1961_Pic_3_Of_3_20191218_001|Jackson_Weiland_Bros_After_Seeding_About_1961_Pic_3_Of_3_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,Seeding,Waterway,Weiland Bros.","https://www.iowaheritage.org/files/original/a50e2ce1b0705f616bd1559d40ea04d4.jpg,https://www.iowaheritage.org/files/original/a2ac02e2f7be700c51c8e83e9046436d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99319,https://www.iowaheritage.org/items/show/99319,"Wilson Bros. land in winter","Jackson County Soil and Water Conservation District|Agriculture|Wilson Bros.","B&W photograph of Wilson Bros. cropland covered in snow.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Wilson_Bros_Land_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Jackson County Soil and Water Conservation District,Snow,Wilson Bros.,Winter",https://www.iowaheritage.org/files/original/eb64c55a33b555c17639137cbcec02ff.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99320,https://www.iowaheritage.org/items/show/99320,"Erosion control dam on John Pfab farm, 1969","Jackson County Soil and Water Conservation District|Erosion Control|John Pfab","B&W photograph of an erosion control dam on John Pfab farm with farmhouse in background.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-05,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_5_1969_John_Pfab_farm_001|Jackson_5_1969_John_Pfab_farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Erosion Control Dam,Jackson County Soil and Water Conservation District,John Pfab","https://www.iowaheritage.org/files/original/9f4d63de99466362e51c3eecce9ece73.jpg,https://www.iowaheritage.org/files/original/93a79b5745198c2deba7a1d35c11317b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99321,https://www.iowaheritage.org/items/show/99321,"Vince Nemmers drop spillway structure, 1963","Jackson County Soil and Water Conservation District|Drop Spillway|Vince Nemmers","B&W photograph of drop spillway on Vince Nemmers land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963-06,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_6_1963_Vince_Nemmers_Drop_Spillway_Dam_001|Jackson_6_1963_Vince_Nemmers_Drop_Spillway_Dam_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Jackson County Soil and Water Conservation District,Vince Nemmers","https://www.iowaheritage.org/files/original/3c2d0a19202e827c121a8691a54b3a88.jpg,https://www.iowaheritage.org/files/original/96e2fdef18b6c8fef823cef55bd1cb37.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99322,https://www.iowaheritage.org/items/show/99322,"John Kramer chopping silage, 1968","Jackson County Soil and Water Conservation District|Silage|John Kramer","B&W photograph of John Kramer chopping silage on Dr. Irwin farm where corn was contour planted.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_10_68_John_Kramer_Chopping_Eusilage_On_Dr_IP_Irwin_Farm_001|Jackson_10_68_John_Kramer_Chopping_Eusilage_On_Dr_IP_Irwin_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Crops,Corn,Dr. Irwin,Jackson County Soil and Water Conservation District,John Kramer,Silage","https://www.iowaheritage.org/files/original/dda168a328c3aeeeeb43fe4ca0ec55e6.jpg,https://www.iowaheritage.org/files/original/4c9e66c20e105193ea91324124ad1722.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99323,https://www.iowaheritage.org/items/show/99323,"Flood damage along W. Fork on H. Ruff farm","Jackson County Soil and Water Conservation District|Flood Damage|Ruff Farm","B&W photograph of SCS aid observing flood damage along the W. Fork on H. Ruff farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","Circa 1945","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1945_or_1946_Harlan_Ruff_Flood_Damage_To_Farmland_001|Jackson_1945_or_1946_Harlan_Ruff_Flood_Damage_To_Farmland_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Jackson County Soil and Water Conservation District,Ruff Farm,Soil Conservation Services,W. Fork","https://www.iowaheritage.org/files/original/a22dfad38ffc8eead9f4d04b403c45de.jpg,https://www.iowaheritage.org/files/original/60e807055fd9511518fd6d8a5f6b516c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99324,https://www.iowaheritage.org/items/show/99324,"Eldon Kurth farm pond, 1961","Jackson County Soil and Water Conservation District|Farm Pond|Eldon Kurth","B&W photograph of pond on Eldon Kurth farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Eldon_Kurth_Pond_001|Jackson_1961_Eldon_Kurth_Pond_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon Kurth,Farm Pond,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/a035370b0c73dfe96abcf34255596ab8.jpg,https://www.iowaheritage.org/files/original/b82446a7a4e956bee80e5959e02fd9b8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99327,https://www.iowaheritage.org/items/show/99327,"Lester Roeder waterway after shaping and seeding, 1961","Jackson County Soil and Water Conservation District|Waterway|Lester Roeder","B&W photograph of Lester Roeder pointing out details of new waterway after shaping and seeding.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Lester_Roeder_Waterway_After_Shaping_&_Seeding_001|Jackson_1961_Lester_Roeder_Waterway_After_Shaping_&_Seeding_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Lester Roeder,Seeding,Waterway","https://www.iowaheritage.org/files/original/8b74354112dc61c48a27ed73b711752c.jpg,https://www.iowaheritage.org/files/original/46025932b7626bb3fd967616a949dc69.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99328,https://www.iowaheritage.org/items/show/99328,"Little boy standing on edge of road with Paul Hansen's strip cropping in background, 1962","Jackson County Soil and Water Conservation District|Strip Cropping|Paul Hansen","B&W photograph of unidentified little boy standing in front of Paul Hansen's strip crop field","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_Paul_Hansen_Strip_Cropping_001|Jackson_1962_Paul_Hansen_Strip_Cropping_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Paul Hansen,Strip Cropping","https://www.iowaheritage.org/files/original/e5a4915ee125d77888377e0ec20200f5.jpg,https://www.iowaheritage.org/files/original/2a397dfd5ae71c7a6e607839237a6d2d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
