 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2646,http://www.iowaheritage.org/items/show/2646,"Chicken Feed","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12, 1974 marked its 24th concert. Performing at the concert were Jazz Band I and Jazz Band II, both directed by Mr. Ashley Alexander.  Guest musicians were Gary Burton on vibes and Dominic Spera on trumpet and flugelhorn.","Hooper, Les|Burton, Gary (vibes); Jazz Band I","University of Northern Iowa, Rod Library","University of Northern Iowa",1974|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,hooper_les_chicken_feed.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2aaa57175be5cf32ac3b48663666b0af.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2615,http://www.iowaheritage.org/items/show/2615,II,"Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"".  January 9-10, 1970  marked its 20th concert.  Performing at the concert was Jazz Band I, directed by James A. Coffin, and the Pops Singers, directed by Ward Jamison.  The guest musician was trombonist Phil Wilson.","Kondzieta, Paul|Jazz Band I","University of Northern Iowa, Rod Library","Silver Crest",1970|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,kondziela_paul_II.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/650971d1952c2125988f6bb6170c1f60.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2623,http://www.iowaheritage.org/items/show/2623,"My Funny Valentine","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"".  January 8-9, 1971 marked its 21st concert.  Performing at the concert was Jazz Band I, directed by James A. Coffin.  The guest musician was Lou Marini.","Arranged by Bob Eberhart|Jazz Band I","University of Northern Iowa, Rod Library","University of Northern Iowa",1971|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,eberhart_my_funny_valentine.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0918cf201e73e75c0a57972a07d9fdc5.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2624,http://www.iowaheritage.org/items/show/2624,"Shadow of Your Smile","Jazz -- 1971-1980","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"".  January 8-9, 1971 marked its 21st concert.  Performing at the concert was Jazz Band I, directed by James A. Coffin.  The guest musician was Lou Marini.","Mandel, Johnny|Jazz Band I; Marini, Lou (flute)","University of Northern Iowa, Rod Library","University of Northern Iowa",1971|2005-09-13,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,mandel_shadow_of_your_smile.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8e2d87546d28d693a6d335ddb348e946.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2654,http://www.iowaheritage.org/items/show/2654,"You Turn the Tables on Me","Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-14, 1967 marked its 17th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Dennis Smith.","Jazz Ensemble","University of Northern Iowa, Rod Library","University of Northern Iowa",1967|2005-09-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,you_turn_the_tables_on_me.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/39cb1ee0ade9668fdd2522e777e102c9.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2660,http://www.iowaheritage.org/items/show/2660,"Miss Fine","Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-14, 1967 marked its 17th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Dennis Smith.","Jazz Ensemble","University of Northern Iowa, Rod Library","University of Northern Iowa",1967|2005-09-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,miss_fine.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/883429c93dc6e7fe0632e010e8fd71bd.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2663,http://www.iowaheritage.org/items/show/2663,Colaboration,"Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-14, 1967 marked its 17th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Dennis Smith.","Jazz Ensemble","University of Northern Iowa, Rod Library","University of Northern Iowa",1967|2005-09-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,colaboration.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d6a16b8cd676f2b1dbb07de300013806.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2665,http://www.iowaheritage.org/items/show/2665,"Almost Like Being in Love","Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-14, 1967 marked its 17th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Dennis Smith.","Jazz Ensemble","University of Northern Iowa, Rod Library","University of Northern Iowa",1967|2005-09-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,almost_like_being_in_love.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86bc8247186319c5eeea68213daf8e17.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2661,http://www.iowaheritage.org/items/show/2661,Loneliness,"Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-14, 1967 marked its 17th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Dennis Smith.","Jazz Ensemble; Dan Yoder (alto saxophone)","University of Northern Iowa, Rod Library","University of Northern Iowa",1967|2005-09-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,loneliness.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d0507225c3d816be0573017c8131c383.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
2658,http://www.iowaheritage.org/items/show/2658,"Raggy Waltz","Jazz vocals|Jazz -- 1961-1970","The Beta Nu Chapter of Phi Mu Alpha Sinfonia sponsored the annual concert called ""Sinfonian Dimensions in Jazz"". January 12-14, 1967 marked its 17th concert. Performing at the concert was the Jazz Ensemble, directed by James A. Coffin, and the Jazz Chorus, directed by Dennis Smith.","Jazz Ensemble; Jazz Chorus","University of Northern Iowa, Rod Library","University of Northern Iowa",1967|2005-09-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc ; analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",eng,Sound,raggy_waltz.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c3e9703e7febbe4c60614f5c5bab6958.jpg,"Remote Item","Sinfonian Dimensions in Jazz",1,0
