 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71673,https://www.iowaheritage.org/items/show/71673,"Dorr's Iowa Seeds 1886","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"C.W. Dorr, Des Moines, Iowa","SB115 D651","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1886|2012-10-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.D651.1886|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a48919373ef4fc00b367038f6586d61.jpg,"Remote Item",,1,0
71677,https://www.iowaheritage.org/items/show/71677,"Dorr's Iowa Seeds 1886 Supplement","Seeds -- Catalogs and collections|Nursery stock -- Catalogs and collections|Horticulture -- Catalogs|Gardening -- Catalogs|Flowers -- Catalogs and collections|Fruit-culture -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Nurseries (Horticulture) -- Iowa -- Des Moines",,"C.W. Dorr, Des Moines, Iowa","SB115 D651","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1886|2012-10-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,"SB115.D651.1886 Supplement|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37de378a5569b7b6e376726207b56a6f.jpg,"Remote Item",,1,0
65993,https://www.iowaheritage.org/items/show/65993,"Iowa Seed Company Catalog 1921 August","Seeds -- Catalogs and collections|Gardening -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Des Moines (Iowa) -- Industries",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1921 August|2011-03-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1921.August|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bae30b28ceceffe55d09888169a0b8bd.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
65994,https://www.iowaheritage.org/items/show/65994,"Iowa Seed Company Catalog 1912 midsummer","Seeds -- Catalogs and collections|Gardening -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Des Moines (Iowa) -- Industries",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1912|2011-02-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1912.midsummer|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a7774334b583abb45e5f3f30080fc6db.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
65996,https://www.iowaheritage.org/items/show/65996,"Iowa Seed Company Catalog 1915 August","Seeds -- Catalogs and collections|Gardening -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Des Moines (Iowa) -- Industries",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1915 August|2011-03-01",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1915.August|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03d7522b9dafb6e6c279b2a98e1ef755.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
65998,https://www.iowaheritage.org/items/show/65998,"Iowa Seed Company Catalog 1922","Seeds -- Catalogs and collections|Gardening -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Des Moines (Iowa) -- Industries",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1922|2011-03-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1922|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f74f67ecb0ba6da63b1f870785080799.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
65999,https://www.iowaheritage.org/items/show/65999,"Iowa Seed Company Catalog 1917","Seeds -- Catalogs and collections|Gardening -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Des Moines (Iowa) -- Industries",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1917|2011-03-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1917|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d0d3021949d89523b287f5c7316ee0b.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
66000,https://www.iowaheritage.org/items/show/66000,"Iowa Seed Company Catalog 1921","Seeds -- Catalogs and collections|Gardening -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Des Moines (Iowa) -- Industries",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1921|2011-03-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1921|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/594bbcebbb8e0dad240f8298356be039.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
66001,https://www.iowaheritage.org/items/show/66001,"Iowa Seed Company Catalog 1920","Seeds -- Catalogs and collections|Gardening -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Des Moines (Iowa) -- Industries",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1920|2011-03-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1920|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd732774c073df3e76d7a54a71f227fd.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
66002,https://www.iowaheritage.org/items/show/66002,"Iowa Seed Company Catalog 1916","Seeds -- Catalogs and collections|Gardening -- Catalogs|Seed industry and trade -- Iowa -- Des Moines|Des Moines (Iowa) -- Industries",,"Iowa Seed Co., Des Moines, Iowa","SB115 I61","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1916|2011-03-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html",,"Text and images",,PDF,SB115.I61.1916|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8cf1708ba094a4a972f99e772d005dd2.jpg,"Remote Item","Seed Catalogs - Iowa Seed Companies",1,0
