 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16476,http://www.iowaheritage.org/items/show/16476,"Palace Mandalay, Burma","Myanmar -- Mandalay|1920-1930",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1929|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","10|7 1/2|jpeg|Ink",,"Still image|Drawings (Visual works)",83.20P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d4e274d78505e75c0ffbfc9813853977.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17174,http://www.iowaheritage.org/items/show/17174,"Palamino pinto",1940-1950,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1946|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","22|30|jpeg|Watercolor (Paint)",,"Still image|Paintings (Visual works)",14.40P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24c2338e98ebcc97bca0b7c28a1c9bd0.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17303,http://www.iowaheritage.org/items/show/17303,Pantamorph,1970-1980,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1977|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","48|jpeg|Acrylic paint",,"Still image|Paintings (Visual works)",2.70C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/119dc994a696510f272a3c4d3fe7e2dd.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16600,http://www.iowaheritage.org/items/show/16600,Papalagi,1960-1970,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1969|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","46 3/8|46 1/4|jpeg|Mixed media",,"Physical object|Sculpture (Visual works)",16OM.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0a615c122db8397910f877df2713c3af.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16365,http://www.iowaheritage.org/items/show/16365,"Papers related to Jacob Van Ek, 1970-1984","Death & burial|Drewelowe, Eve, 1899-1988|United States -- Iowa -- Sioux Center|1970-1980|Funeral rites & ceremonies|Families|Art|Artists|Van Ek, Jacob|Van Steenwyk, Ida|United States -- Iowa -- Orange City|Belgium|1980-1990",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",1970|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|University and Van Ek|Van Ek -- Papers",jpeg,,"Text; Still image|Programs; Christmas cards; Portraits; Correspondence",IWA035|08|drewe08-04|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/17d7417161c92f5f7852c8fd97f8a802.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17021,http://www.iowaheritage.org/items/show/17021,Parthenon,"Greece -- Athens|1920-1930",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1928|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","16|19|jpeg|Oil paint (Pigmented coating); Canvas; Muslin",,"Still image|Paintings (Visual works)",16.20C(2).jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ac276d89ddd90961e511d7973bdabd95.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17060,http://www.iowaheritage.org/items/show/17060,Parvarti,1960-1970,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1961|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","28|20|jpeg|Screen printing",,"Still image|Prints (Visual works)",26.60P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/df56152cb1fbb1bc8c56d36955d6f175.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17195,http://www.iowaheritage.org/items/show/17195,"Peak and pond",1940-1950,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1949|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","22|29 1/2|jpeg|Watercolor (Paint)",,"Still image|Paintings (Visual works)",51.40P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5a4013a45f5ca8e5b973ef7d68f89cd5.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17266,http://www.iowaheritage.org/items/show/17266,"Peaking preoccupation",,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1900/1999|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","18 3/4|14 3/4|jpeg|wtr.medi",,"Still image|Paintings (Visual works)",47MP.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3c2e3191cbded5a11d80d7a66f173261.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17089,http://www.iowaheritage.org/items/show/17089,"Peeling potatoes, Volga","Volga River (Russia)|1930-1940",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1935|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","19|14 3/4|jpeg|Watercolor (Paint)",,"Still image|Paintings (Visual works)",14.30P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ad7358d10684e6f6b7bc29ae802f3b37.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
