 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102641,http://www.iowaheritage.org/items/show/102641,"Mr. and Mrs. Tim Kennedy","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"Still Image","Box 7, Envelope #2008",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classic ","Fritz Goeckner|Oct. 25, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Man,Woman",http://www.iowaheritage.org/files/original/7af3de076765b99c7a27d05b0cb47b0a.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
102642,http://www.iowaheritage.org/items/show/102642,"Alice Schaubacher","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Dec. 12, Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 10, Envelope #2009a and #2009b",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two plates","Fritz Goeckner|Oct. 25, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woman,"http://www.iowaheritage.org/files/original/bcdfca11c8ef57872a8c821b356f35ab.jpg,http://www.iowaheritage.org/files/original/165eedfa75192efa902307d5f26583d6.jpg","Still Image","West Point Public Library Glass Plate Collection",1,0
102654,http://www.iowaheritage.org/items/show/102654,"J.R. Hess","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Dec. 15, Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 6, Envelope #2010",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fritz Goeckner|Sept. 13, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Children",http://www.iowaheritage.org/files/original/e0949daf09a0ce6aa008ead45972cb1c.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
102655,http://www.iowaheritage.org/items/show/102655,"Mr. and Mrs. Wm. Larson","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Dec. 20, Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 7, Envelope #2017",,,,,,,,"Glass Plate Negative",5x7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fritz Goeckner",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Man,Woman",http://www.iowaheritage.org/files/original/f1a241517d7522b21cde0ab7f5d6d971.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
102662,http://www.iowaheritage.org/items/show/102662,"Marion Hamilton","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 5, Envelope #2014a & #2014b",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two plates","Fritz Goeckner|Aug. 2, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woman,"http://www.iowaheritage.org/files/original/9c2ec1a9790938396caa39cd4875ddc8.jpg,http://www.iowaheritage.org/files/original/e4d96118acf64c88dc1e5ce314d4ad1f.jpg","Still Image","West Point Public Library Glass Plate Collection",1,0
102663,http://www.iowaheritage.org/items/show/102663,"Lucille Specht","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Dec. 12, Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 11, Envelope #2015a & #2015b",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two plates, two different women","Fritz Goeckner|Aug 2, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woman,"http://www.iowaheritage.org/files/original/56abe8f696a435be96d2db1aa819cad0.jpg,http://www.iowaheritage.org/files/original/bf5f71401809e309c43270cf37423bcd.jpg","Still Image","West Point Public Library Glass Plate Collection",1,0
102664,http://www.iowaheritage.org/items/show/102664,"H.B. Fretwell","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 4, Envelope #2016",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fritz Goeckner|Aug 2, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man,http://www.iowaheritage.org/files/original/66009630beac90db5159f80a6a55462b.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
102665,http://www.iowaheritage.org/items/show/102665,"Sam Darling","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 3, Envelope #2017",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fritz Goeckner|Aug 2, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man,http://www.iowaheritage.org/files/original/803c525c577e3a3efbe23a6c54800ebe.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
102761,http://www.iowaheritage.org/items/show/102761,"Mr. and Mrs. Paul Wilmesmeier","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Dec. 22, Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 13, Envelope 2018",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple, same stairs as Communion pictures","Fritz Goeckner|Aug 2, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couple,http://www.iowaheritage.org/files/original/6a501614d76a946b2542752c88a1d986.jpg,"Still Image","West Point Public Library Glass Plate Collection",1,0
102762,http://www.iowaheritage.org/items/show/102762,"Amanda Faehring","Photographs|West Point, IA|Lee County, IA","One of 320 portraits, from an unknown photographer circa early to mid-1930’s. Photographs were developed from original glass plate negatives. Names on the envelopes appeared to be the person responsible for paying rather than the sitter. Most plates show retouching in the faces. Often if there are two portraits on one plate, one will show retouching and the other will not. The retouching looks like it was done with a fine pencil on the emulsion side, but some other tool may have been used. ","Unknown Photographer","Glass Plate Negatives","State Library of Iowa","Circa early to mid-1930's","West Point Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image","Box 4, Envelope #2046a and #2046b",,,,,,,,"Glass Plate Negative","5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two Plates, unstuck to scan, different poses","Fritz Goeckner|Jun 28, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Woman,"http://www.iowaheritage.org/files/original/19ffa34a44f87ff5d0062e65fd917d60.jpg,http://www.iowaheritage.org/files/original/7d8af6af1d38804e6b98c7a7f2c569c7.jpg","Still Image","West Point Public Library Glass Plate Collection",1,0
