 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2009,https://www.iowaheritage.org/items/show/2009,"Drake Relays Parade, 1970","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","A float in the 1970 Drake Relays Parade. The float reads ""Shooting for Peace.""","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00059|http://ddr.lib.drake.edu/u?/du-relays,53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,53"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66be6a90a1a89e240c17f9a7b938b244.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2018,https://www.iowaheritage.org/items/show/2018,"Drake Relays Parade, 1970","Track athletics--Iowa--Des Moines|Parades & processions--Iowa--Des Moines|Police--Iowa--Des Moines","Police pose next to their cruisers before the 1970 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00072|http://ddr.lib.drake.edu/u?/du-relays,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ecf177369beed95121d7dc098cf30b07.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2403,https://www.iowaheritage.org/items/show/2403,"Drake Relays Parade, 1970","Track athletics--Iowa--Des Moines|Fire fighters--Iowa--Des Moines|Capitols--Iowa--Des Moines","Des Moines firefighters pose for a picture in front of the Iowa State Capitol before the 1970 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00050|http://ddr.lib.drake.edu/u?/du-relays,609",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,609"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdbd45fd450ba77f252ec3a8a794dcf1.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2016,https://www.iowaheritage.org/items/show/2016,"Drake Relays Parade, 1970, Drake Marching Band","Track athletics--Iowa--Des Moines|Parades & processions--Iowa--Des Moines|Marching bands|Capitols--Iowa--Des Moines","Drake's marching band marches past the Iowa State Capitol in 1970 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1970,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00067|http://ddr.lib.drake.edu/u?/du-relays,60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f715073d2aaf924d6ab6239ce6b62179.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2001,https://www.iowaheritage.org/items/show/2001,"Drake Relays Parade, 1970s","Police--Iowa--Des Moines|Parades & processions--Iowa--Des Moines|Capitols--Iowa--Des Moines","Police march past the Iowa State Capitol in a Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00047|http://ddr.lib.drake.edu/u?/du-relays,43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,43"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52f3bfc053d27ec3dcd5564f75b6d566.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2003,https://www.iowaheritage.org/items/show/2003,"Drake Relays Parade, 1972","Track athletics--Iowa--Des Moines|Parades & processions--Iowa--Des Moines|Capitols--Iowa--Des Moines","The Moingona Girl Scout Council marches past the Iowa State Capitol in the 1972 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1972,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00052|http://ddr.lib.drake.edu/u?/du-relays,46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f6bdf08a3bf768f1fa4dade8e8d1cd0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2125,https://www.iowaheritage.org/items/show/2125,"Drake Relays Parade, 1978","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","A float covered in balloons in the 1978 Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1978,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00282|http://ddr.lib.drake.edu/u?/du-relays,190",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,190"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e92b932aff1b5bc8e071da68b22eff0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2416,https://www.iowaheritage.org/items/show/2416,"Drake Relays Program Cover, 1924","Track athletics--Iowa--Des Moines|Programs","Cover of the 15th Drake Relays Program.",,,,1924,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,,,Memorabilia,"dr00002|http://ddr.lib.drake.edu/u?/du-relays,627",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,627"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35df3f85d172a6661273385a23ef6fd9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2415,https://www.iowaheritage.org/items/show/2415,"Drake Relays Program Cover, 1925","Track athletics--Iowa--Des Moines|Programs","Cover of the 16th Drake Relays Program.",,,,1925,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,,,Memorabilia,"dr00001|http://ddr.lib.drake.edu/u?/du-relays,626",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,626"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81557028e847b91a9b1c6d976808577a.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2417,https://www.iowaheritage.org/items/show/2417,"Drake Relays Program Cover, 1940","Track athletics--Iowa--Des Moines|Programs","Cover of the 31st Drake Relays Program.",,,,1940,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu",,,,Memorabilia,"dr00623|http://ddr.lib.drake.edu/u?/du-relays,628",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,628"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0541a3d218b0e9f0803cf5685dcab8e8.jpg,"Remote Item","Drake Relays Digital Archive",1,0
