 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68777,https://www.iowaheritage.org/items/show/68777,"Binders machine room, 1906","Iowa State University|Agricultural and Biosystems Engineering Dept.|farm equipment","A group of individuals are working on machinery in the Binders machine room.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Iowa State University",09-07-F.AgEngr.554-01-002,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1906-04-17,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.554-01-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96530e99279e4f0631e5953f95c6ccd7.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73271,https://www.iowaheritage.org/items/show/73271,"Binders machine room, 1906","Iowa State University|Agricultural and Biosystems Engineering Dept.|farm equipment","A group of individuals are working on machinery in the Binders machine room.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Iowa State University",09-07-F.AgEngr.554-01-002,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1906-04-17,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.554-01-002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa857189ed11d491c5e2f4e8860331e0.jpg,"Remote Item",,1,0
66900,https://www.iowaheritage.org/items/show/66900,"Carrie Chapman Catt Hall (Agricultural Hall)","Catt Hall|Farm Equipment|Agriculture|Iowa State University|","Several men on a float hitched to a pair of horses.  Two other horses are hitched to a piece of farming equipment.  The west-side of the original building and the 1903 north addition are in the background.  The photograph has been stamped in ink """"FILEPRINT NOT TO BE REMOVED FROM THIS FILE.""""|Agricultural Hall (1892-1927), as it was originally called, was designed by Josselyn and Taylor and constructed by Whiting and Wood. Construction was completed in 1893. It was built four stories tall with a basement level, which was designed for the Horticulture department. The ground-level exterior of the building was built to allow one to drive a team of horses in, unload horticultural supplies into the basement, and drive out the other side. The building also housed the Chemistry and Agricultural departments, and included a livestock room where live farm animals were brought in to be studied. In 1903, an addition was built on the north side, the Farm Mechanics and Soil Physics building. Agricultural Engineering moved out of Agricultural Hall and into its new building in 1922. The Botany department moved in during 1928 and the building was renamed Botany Hall (1928-1968). During 1967-1968, the Botany department moved out and the Psychology department took its place, renaming the building Old Botany Hall (1969-1992). The building was placed on the National Register of Historic Places in 1985. Demolition of Old Botany was considered several times, but the decision to begin a $5 million renovation and rename the building to Carrie Chapman Catt Hall was made in 1992. Old Botany officially became Carrie Chapman Catt Hall in the fall of 1995. Catt was an Iowa State graduate (1880) who went on to be a major leader in the women's suffrage movement and founder of the League of Women Voters. The Carrie Chapman Catt Center for Women and Politics and the College of Liberal Arts and Sciences are currently housed in Catt Hall.","Iowa State University",4-8-I.CattHall.234-5-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2006-10-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.2 cm",,"Image (color)|Image",4-8-I.CattHall.234-5-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4671b7fa61577b3ee3ddba3ad7e8e425.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72084,https://www.iowaheritage.org/items/show/72084,"Carrie Chapman Catt Hall (Agricultural Hall)","Catt Hall|Farm Equipment|Agriculture|Iowa State University|","Several men on a float hitched to a pair of horses.  Two other horses are hitched to a piece of farming equipment.  The west-side of the original building and the 1903 north addition are in the background.  The photograph has been stamped in ink """"FILEPRINT NOT TO BE REMOVED FROM THIS FILE.""""|Agricultural Hall (1892-1927), as it was originally called, was designed by Josselyn and Taylor and constructed by Whiting and Wood. Construction was completed in 1893. It was built four stories tall with a basement level, which was designed for the Horticulture department. The ground-level exterior of the building was built to allow one to drive a team of horses in, unload horticultural supplies into the basement, and drive out the other side. The building also housed the Chemistry and Agricultural departments, and included a livestock room where live farm animals were brought in to be studied. In 1903, an addition was built on the north side, the Farm Mechanics and Soil Physics building. Agricultural Engineering moved out of Agricultural Hall and into its new building in 1922. The Botany department moved in during 1928 and the building was renamed Botany Hall (1928-1968). During 1967-1968, the Botany department moved out and the Psychology department took its place, renaming the building Old Botany Hall (1969-1992). The building was placed on the National Register of Historic Places in 1985. Demolition of Old Botany was considered several times, but the decision to begin a $5 million renovation and rename the building to Carrie Chapman Catt Hall was made in 1992. Old Botany officially became Carrie Chapman Catt Hall in the fall of 1995. Catt was an Iowa State graduate (1880) who went on to be a major leader in the women's suffrage movement and founder of the League of Women Voters. The Carrie Chapman Catt Center for Women and Politics and the College of Liberal Arts and Sciences are currently housed in Catt Hall.","Iowa State University",4-8-I.CattHall.234-5-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2006-10-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 11.7 x 9.2 cm",,"Image (color)|Image",4-8-I.CattHall.234-5-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53c0340491b9ee2f48fcad5a0284d1e3.jpg,"Remote Item",,1,0
67266,https://www.iowaheritage.org/items/show/67266,"Case hay baler, 1923","Farm Equipment|Agriculture|Iowa State University|","Three men working on a tractor-drawn Case hay baler in the foreground. A harvested hay field can be seen behind the baler. Residential housing across a gravel road is in the background.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-1-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.3 x 18.6 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-1-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6007e050197cabe0147ef6eefc33af7c.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72409,https://www.iowaheritage.org/items/show/72409,"Case hay baler, 1923","Farm Equipment|Agriculture|Iowa State University|","Three men working on a tractor-drawn Case hay baler in the foreground. A harvested hay field can be seen behind the baler. Residential housing across a gravel road is in the background.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-1-5,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1923|2005-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.3 x 18.6 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-1-5|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/926aab5a1d6034a816fab7b393af5b08.jpg,"Remote Item",,1,0
67270,https://www.iowaheritage.org/items/show/67270,"Caterpillar Fifteen, 1930","Farm Equipment|Agriculture|Iowa State University|","Image of a Caterpillar Fifteen in second speed listing and planting three rows of corn with a Rock Island Three-Row Lister, Milan, Ill. The photograph was taken in July 1930.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-3-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2005-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.8 x 19.1 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-3-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/64f07e3b99eba3d065f76470bcba8f68.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72413,https://www.iowaheritage.org/items/show/72413,"Caterpillar Fifteen, 1930","Farm Equipment|Agriculture|Iowa State University|","Image of a Caterpillar Fifteen in second speed listing and planting three rows of corn with a Rock Island Three-Row Lister, Milan, Ill. The photograph was taken in July 1930.|The history of the College of Agriculture and Life Sciences begins with the founding of the Iowa Agricultural College and Model Farm in 1858, with classes beginning in 1869.  As a land-grant institution, Iowa State was founded primarily to provide practical education in agriculture and the mechanic arts.  Through the years, agriculture courses and short courses have focused on agricultural engineering, agronomy, animal husbandry, dairying, forestry, and horticulture.  In the 21st century, the focus is on animal and the plant sciences, biotechnology life sciences, sustainability, and global development.","Iowa State University",9-7-M.AgriculturalMachinery.561-3-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1930|2005-08-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 23.8 x 19.1 cm",,"Still Image (grayscale)|Image",9-7-M.AgriculturalMachinery.561-3-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae825bcb4d995e9ce303fbf22289bd4b.jpg,"Remote Item",,1,0
68782,https://www.iowaheritage.org/items/show/68782,"Corn stalk bailer, 1928","Iowa State University|Agricultural and Biosystems Engineering Dept.|farm equipment","Four men are working in a corn field with a corn stalk bailer.  The bailer is being pulled by a Hart-Parr 16-30 tractor.|The teaching of agricultural engineering at Iowa State University began in 1903 and was overseen by the Department of Agronomy from 1905 to 1907. The Department of Agricultural Engineering was formally established in 1907. It was renamed the Department of Agricultural and Biosystems Engineering in 1990. In 2004, the Department merged with  the Department of Industrial Education and Technology. It is jointly administered by the College of Engineering and College of Agriculture and Life Sciences.","Iowa State University",09-07-F.AgEngr.554-02-001,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1928-04-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html",Photograph,,"Image (grayscale)|Image",09-07-F.AgEngr.554-02-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/adbda75d38039dd611e4862e8bfd7fcc.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0