 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75721,https://www.iowaheritage.org/items/show/75721,"Share certificate","Fairfield Chautauqua","This is the original share certificate for 2 shares of stock in the Fairfield Chautauqua Association bought by Chester and Trowbridge for $20.00. The share certificate is numbered #33. Also included is the receipt for the money paid for the shares.",Unknown,"Fairfield Public Library",,1906-10-18,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"">Fairfield Public Library</a> at 641-472-6551",,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e0856feac562716e654c5ef1745e2606.jpg,https://www.iowaheritage.org/files/original/3bb08bb3c1b7133e2678c98285d3ffac.jpg","Still Image","Fairfield Iowa Chautauqua",1,0
75689,https://www.iowaheritage.org/items/show/75689,"First program booklet for the Fairfield Chautauqua 1904","Fairfield Chautauqua","This is the very first program booklet for the Fairfield Chautauqua series that ran from 1904 to 1931. Fairfield Chautauqua was famous throughout the Midwest for the famous speakers that came for the 10 day event and lots of other entertainment also. These first several pages tell the beginning of the Fairfield Chautauqua, admission prices, places to stay, rental of tent equipment, where to obtain meals, etc. There are also business advertisements on every other page.",,,,1904,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfieldpubliclibrary.org/"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield Chautauqua","This is the very first program booklet for the Fairfield Chautauqua series that ran from 1904 to 1931.  Fairfield Chautauqua was famous throughout the Midwest for the famous speakers that came for the 10 day event and lots of other entertainment also.  These first several pages tell the beginning of the Fairfield Chautauqua, admission prices, places to stay, rental of tent equipment, where to obtain meals, etc.  There are also business advertisements on every other page.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/68019300b5b67872b14b8997cdc6181d.jpg,https://www.iowaheritage.org/files/original/3c8d97d8828c37f3b4fbd5c17d081b8f.jpg,https://www.iowaheritage.org/files/original/0817090f36a740eb7648b9259e8c03eb.jpg,https://www.iowaheritage.org/files/original/97918fb1b354d401f1266410cba25621.jpg,https://www.iowaheritage.org/files/original/dbf7fc0a13a10b048e2e8acb85cec111.jpg,https://www.iowaheritage.org/files/original/9dfd463afabfdadea7bc2d1f7374c1c1.jpg,https://www.iowaheritage.org/files/original/06e5709b6678c29aa527eb80e985be7c.jpg,https://www.iowaheritage.org/files/original/480e1af252d4e002c62f95f4adc643e2.jpg","Still Image","Fairfield Iowa Chautauqua",1,0
75718,https://www.iowaheritage.org/items/show/75718,"Chautauqua stock certificate","Fairfield Chautauqua","Copy of a Fairfield Chautauqua Association stock certificate that sold for $10 each.",,"Fairfield Public Library",,1904,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the<a href=""http://www.fairfield.lib.ia.us/""> Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9ea7c1d85c6df61f527a93ecd77f6416.jpg,https://www.iowaheritage.org/files/original/e3b8de687a003e2e6e0073fd9cc6d39c.jpg","Still Image","Fairfield Iowa Chautauqua",1,0
75719,https://www.iowaheritage.org/items/show/75719,"Chautauqua letter","Fairfield Chautauqua","Copy of a letter to Chautauqua stockholders on meeting to determine if the Association should sell the Park to the City of Fairfield for $6500.00",,"Fairfield Public Library",,1935-12-12,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63ba8e9c6959b768f7ada5428734bb50.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75686,https://www.iowaheritage.org/items/show/75686,"Chautauqua Headquarters","Fairfield Chautauqua","Picture of the Officers Headquarters at Chautauqua",,,,"about 1915",,,,,,picture,,,,,,,,,picture,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua Officers Headquarters photo","This photo was probably taken around 1915 before the auditorium was built.  You can see from the photo that the Chautauqua programs were well attended.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f28dad58eedfd539054dfe814286b76.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75716,https://www.iowaheritage.org/items/show/75716,"Chautauqua Hall","Fairfield Chautauqua",,,"Fairfield Public Library",,1920's,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd6d02270750f1439f46e9f3661860cc.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75720,https://www.iowaheritage.org/items/show/75720,"Chautauqua brochure","Fairfield Chautauqua","This is a copy of the brochure that was handed out to everyone which was a listing of all the activities for the 10 day period of time.",,"Fairfield Public Library",," 1912-05-14 to 23",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"" target=""_blank"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3fe4b24cc2f74dd5a5483ff2dc99c7ed.jpg,https://www.iowaheritage.org/files/original/9b8d7c3c7140f4d4b0b3709d0a1917a2.jpg","Still Image","Fairfield Iowa Chautauqua",1,0
75685,https://www.iowaheritage.org/items/show/75685,"Chautauqua  entrance","Entrance to Chautauqua Park","A view of the entrance to Chautauqua Park",,,,1920's,,,,Postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This is #5 in a series of postcards on Fairfield.  This card shows the entrance to Chautauqua Park.  In the background you can see the large 5000 seat auditorium where all the programs were held.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d210c0c9ef434a344dd907479129c6f8.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75717,https://www.iowaheritage.org/items/show/75717,"Chautauqua  Clubs","Fairfield Chautauqua","Picture of Dr. Fred J Clark and his wife in front of the Toadstool Club tent at Chautauqua Park.",,"Fairfield Public Library",,"early 1900's",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the<a href=""http://www.fairfield.lib.ia.us/""> Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70e324a3dfa0f907a0b32902111d785a.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
75715,https://www.iowaheritage.org/items/show/75715,"1931 Fairfield Chautauqua program","Fairfield Chautauqua","Shown is the cover of the last Fairfield Chautauqua program. It lists all the events for the 8 day assembly.",,"Fairfield Public Library",,"1931-08-13 to 20",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the <a href=""http://www.fairfield.lib.ia.us/"">Fairfield Public Library</a> at 641-472-6551",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/379b2c801b0fb09bbc9f016697956254.jpg,"Still Image","Fairfield Iowa Chautauqua",1,0
