 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78362,http://www.iowaheritage.org/items/show/78362,"Pomeroy Rock Quarry, early 1900's; Mahaska County; Iowa","Pomeroy|Rock Quarry|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is a photograph of men working at the Pomeroy Rock Quarry in Oskaloosa, Iowa.  For a number of years, the quarry has supplied construction workers with the supplies they needed in order to achieve success in their line of work.  This picture was taken some time during the early 1900's.","Oskaloosa Public Library","Library Archives","Oskaloosa Public Library","2008-08-14|early 1900's",,www.oskaloosalibrary.com,,"still image/jpeg",,image,"Oskaloosa Public Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll5,24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll5,24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d6ec96a09cf2b4f90c580eabf3cedb86.jpg,"Remote Item","Oskaloosa Public Library",1,0
78785,http://www.iowaheritage.org/items/show/78785,"Post Office during the Civil War, 1861-1864; Oskaloosa, IA; Mahaska County","Civil War|Post Office|Oskaloosa, Iowa|Mahaska County","This is a photo taken during the Civil War outside of the post office in Oskaloosa, Iowa.  As one could imagine, mail was of the utmost important during the conflict, as soldiers depended on letters and packages from loved ones, and family members looked forward to getting letters from soldiers too.  The long coats the men are wearing in this photo are called dusters, which helped catch dirt before ruining the clothes that men wore.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-07-21,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,135",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,135"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/78c3548154f55d1d74c1ffb2a24d36f7.jpg,"Remote Item","Mahaska History",1,0
79021,http://www.iowaheritage.org/items/show/79021,"Postcard of the Downing Hotel in Oskaloosa, Iowa, Circa 1895","Postcard|Downing Hotel|Town Square|Oskaloosa|Iowa|Mahaska County|Late 19th Century","Pictured here is a postcard exhibiting the qualities of the Downing Hotel, located opposite the town square in Oskaloosa, Iowa.  Postcards from the late 19th Century and early 20th Century display the very best sites and scenes available that the town had to offer at that given time, illustrating that the Downing Hotel qualified as one of those particular sites.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,256",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,256"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d92e4f9aaac9f6edb369c8185a94198c.jpg,"Remote Item","Mahaska History",1,0
79046,http://www.iowaheritage.org/items/show/79046,"Postcard of the First Presbyterian Church in Oskaloosa, Iowa, Circa 1900","Church|Religion|First Presbyterian|Oskaloosa|Iowa|Mahaska County","Pictured here is a postcard displaying one of many churches in Oskaloosa, Iowa around 1900.  This church happens to be the First Presbyterian Church, which was erected around 1852 by Reverend R. A. McAyeal.  The church was located on the corner of 2nd Avenue East and South Fourth Street.  In 2009, the current location of the First Presbyterian Church is at 405 High Avenue East, which was the original setting of the church.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-25""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,268",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,268"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7eb4d443335c7b7fe8df6a05be19dd45.jpg,"Remote Item","Mahaska History",1,0
78651,http://www.iowaheritage.org/items/show/78651,"Prairie Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Prairie Township is located in the northern part of Mahaska County.  Its chief community falls to that of New Sharon.  Other communities that once existed in this township included Taintor and Flint, but they no longer remain.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b79e0d053d54dd01a95816e011a8a7c.jpg,"Remote Item","Mahaska History",1,0
78699,http://www.iowaheritage.org/items/show/78699,"Prine School Interior; Oskaloosa, IA","Education|One-Room School House|Midwest|Iowa|Mahaska County|Oskaloosa","Prine School was a one-room school house situated just west of Oskaloosa.  It opened in 1861 and was named after Henry H. Prine, who donated the property for which the school was to be built.  As Oskaloosa began consolidating its one-room school houses around its area in the 1950's and 1960's.  The school was officially closed on May 20, 1966.  About a year later, the school was moved to the Nelson Pioneer Farm, present site of the Mahaska Historical Society.  The school was moved here to preserve the heritage and attitude of school during the middle and late 19th Century and into the 20th Century as well.  This is a picture of the interior of the school, preserved just as it would be servicing students back in the late 1800's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,86"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ced3516a8ea75699c8bc733503b72c7.jpg,"Remote Item","Mahaska History",1,0
78697,http://www.iowaheritage.org/items/show/78697,"Prine School; Oskaloosa, IA","Education|One-Room School House|Midwest|Iowa|Mahaska County|Oskaloosa","Prine School was a one-room school house situated just west of Oskaloosa.  It opened in 1861 and was named after Henry H. Prine, who donated the property for which the school was to be built.  As Oskaloosa began consolidating its one-room school houses around its area in the 1950's and 1960's.  The school was officially closed on May 20, 1966.  About a year later, the school was moved to the Nelson Pioneer Farm, present site of the Mahaska Historical Society.  The school was moved here to preserve the heritage and attitude of school during the middle and late 19th Century and into the 20th Century as well.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf65fd67364b625a3e092149fbe53145.jpg,"Remote Item","Mahaska History",1,0
79066,http://www.iowaheritage.org/items/show/79066,"Putting and Chipping Away at the Elmhurst Country Club, Oskaloosa, Iowa, Circa 1920","Golf|Oskaloosa|Iowa|Mahaska County|Elmhurst Country Club|Oskaloosa Golf|Early 20th Century|Early 21st Century","The Elmhurst Country Club in Oskaloosa, Iowa originally opened in 1920 as a nine hole course and was exclusively available to members only.  In 2008, the course became public and was renamed Oskaloosa Golf.  Pictured here are some of the first players to have had the privilege of playing the original nine hole course.  These three men are practicing before teeing off on the putting and chipping green.  Note the clothing fashion of these golfers during the time period.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,279",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,279"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7d43f4518da7223272ed57880c52f64.jpg,"Remote Item","Mahaska History",1,0
78530,http://www.iowaheritage.org/items/show/78530,"Raymond Fletcher Lacey, son of Congressman John F. Lacey of Iowa; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Washington, D.C.|Raymond|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph of Raymond Fletcher Lacey, son of Congressman John F. Lacey from the 6th Iowa District, whose home residence was Oskaloosa, Iowa.  This picture of Raymond was taken in 1876.  Raymond would go on to live another four years, dying in 1880 at a very young age.  Only two of Lacey's four children survived childhood.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1876|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,192"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c3ce1ab5c36677b57aefccf5ce58831a.jpg,"Remote Item","Mahaska County Historical Society",1,0
78588,http://www.iowaheritage.org/items/show/78588,"Renovated Oskaloosa High School (1917); Iowa; Mahaska County; Oskaloosa","Education|High School|Iowa|Mahaska County|20th Century","After the second Oskaloosa High School was constructed in 1897, it did not take long before the school population needed additional space.  Therefore, in 1917 an addition was made to the northeast corner of the building.  In 1937, a northwest wing was added to the school for an Agricultural Dept., vocal and music classes, and administrative offices.  The school operated as high school until a new high school was built in 1959.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,31"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/22ff01843be6bac605dad8d00fcd41ac.jpg,"Remote Item","Mahaska History",1,0
