 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
73159,https://www.iowaheritage.org/items/show/73159,"Young researcher in laboratory, 1978","Iowa State University|Dept. of Chemical and Biological Engineering.","A young researcher is surrounded by various pieces of laboratory equipment.  Many of the pieces are attached to each other via tubing.  There are glass fronted cabinets in the background. This photograph was featured in the Chemical Engineering Brochure for 1978.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.838-02-07-10,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1978|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 5.3 x 5.5 cm",,Image|Image,11-04-F.ChemEng.838-02-07-10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8ad0819d48be9fd78faa8b87bdcf748.jpg,"Remote Item",,1,0
68665,https://www.iowaheritage.org/items/show/68665,"Young researcher in laboratory, 1978","Iowa State University|Dept. of Chemical and Biological Engineering.","A young researcher is surrounded by various pieces of laboratory equipment.  Many of the pieces are attached to each other via tubing.  There are glass fronted cabinets in the background. This photograph was featured in the Chemical Engineering Brochure for 1978.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.838-02-07-10,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1978|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 5.3 x 5.5 cm",,Image|Image,11-04-F.ChemEng.838-02-07-10|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4261385855ebd7687ea9adce89684d62.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73165,https://www.iowaheritage.org/items/show/73165,"Young researcher checking equipment in laboratory, 1980","Iowa State University|Dept. of Chemical and Biological Engineering","A young researcher with raised arm is adjusting a piece of equipment in a laboratory. This photograph is featured in a  Chemical Engineering brochure, Jan. 23, 1980|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.838-02-09-26,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1980-01-23|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 2.4 x 3.4 cm",,Image|Image,11-04-F.ChemEng.838-02-09-26|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d888a9ee81a1c8eadc89bf28bd6f951.jpg,"Remote Item",,1,0
68671,https://www.iowaheritage.org/items/show/68671,"Young researcher checking equipment in laboratory, 1980","Iowa State University|Dept. of Chemical and Biological Engineering","A young researcher with raised arm is adjusting a piece of equipment in a laboratory. This photograph is featured in a  Chemical Engineering brochure, Jan. 23, 1980|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Iowa State University",11-04-F.ChemEng.838-02-09-26,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1980-01-23|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 2.4 x 3.4 cm",,Image|Image,11-04-F.ChemEng.838-02-09-26|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45a54dd2b00c7103501035988bbe5dd6.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73113,https://www.iowaheritage.org/items/show/73113,"Young man writing, 1978","Iowa State University|Dept. of Chemical and Biological Engineering.","A young man is seated at the table on which there are several sheets of paper and a calculator.  The man is writing information on one of the sheets of paper. This photograph was featured in the Chemical Department's descriptive brochure for 1978.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Krumhardt, Iowa State University",11-04-F.ChemEng.835-05-04-06,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1978|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 2.4 x 3.6 cm",,Image|Image,11-04-F.ChemEng.835-05-04-06|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/009c74219b3083918e5c87a58c0b68a4.jpg,"Remote Item",,1,0
67970,https://www.iowaheritage.org/items/show/67970,"Young man writing, 1978","Iowa State University|Dept. of Chemical and Biological Engineering.","A young man is seated at the table on which there are several sheets of paper and a calculator.  The man is writing information on one of the sheets of paper. This photograph was featured in the Chemical Department's descriptive brochure for 1978.|Iowa State University first offered chemical engineering courses in 1909. The Department of Mining Engineering, Ceramics, and Chemical Engineering was established in 1913. The Department of Chemical Engineering became a separate department in 1920 and under went numerous name changes over the years, which include the Department of Chemical Engineering (1920-1928, 1956-1973, 1978-2005), Department of Chemical and Mining Engineering (1928-1956), Department of Chemical and Nuclear Engineering  (1973-1978), and Department of Chemical and Biological Engineering (2005-present).","Krumhardt, Iowa State University",11-04-F.ChemEng.835-05-04-06,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1978|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 2.4 x 3.6 cm",,Image|Image,11-04-F.ChemEng.835-05-04-06|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/615ffc589e6b7c37acf10bfe8c217991.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
72282,https://www.iowaheritage.org/items/show/72282,"X-ray being taken of draft horse, 1936","Veterinary Medicine|Iowa State University","The legs of a draft horse under an x-ray machine in the Large Animal Hospital of the Veterinary Clinic. Four men are in the background in surgical gowns.|Courses in Veterinary Medicine were first offered at Iowa State in 1872 to the senior class in agriculture.  Instruction in anatomy, physiology, pathology and veterinary science and practice was given by H. J. Detmers.  He resigned after one year and the position remained vacant until 1877, when Millikan Stalker joined the faculty.  Under his direction, the School of Veterinary Science was founded in 1879, making it the first state-funded veterinary school in the nation.  The two-year program was extended to three years in 1887.  In 1898, the School became a Division of Iowa State College and Stalker was made its first Dean.  In 1903, the program was extended to four-years, the first such program in the country.  In 1912, the Division became departmentalized with the creation of five new departments. By 1931, a year of pre-professional training was required for admission to the program.  That requirement was extended to two years in 1948.    Early physical facilities included a barn that served as a clinic and laboratory, a veterinary hospital (1885-1926) and the Sanitary Building (1885-1927).  The Veterinary Quadrangle was constructed in 1912 and housed the College of Veterinary Medicine until 1976, when the $25.6 million complex on the south campus was opened.  Funding was requested and approved for these new veterinary medicine facilities 2 miles south of the main campus in 1964-1967.  The complex was finally constructed in 1974-1976 and the architects were Henningson, Durham & Richardson.  The College continues to expand with its new Livestock Infectious Disease Isolation facility completed in 1999 and a new 108,000 square foot equine and production animal building finished in 2009, the Dr. W. Eugene and Linda Lloyd Veterinary Medical Center.","Iowa State University",14-5-B-F.VetMed.1273-3-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1936|2005-06-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 19.7 x 24.4 cm",,"Still Image (grayscale)|Image",14-5-B-F.VetMed.1273-3-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0fe03fc2ccc96dfda987979127f4bc7.jpg,"Remote Item",,1,0
67139,https://www.iowaheritage.org/items/show/67139,"X-ray being taken of draft horse, 1936","Veterinary Medicine|Iowa State University","The legs of a draft horse under an x-ray machine in the Large Animal Hospital of the Veterinary Clinic. Four men are in the background in surgical gowns.|Courses in Veterinary Medicine were first offered at Iowa State in 1872 to the senior class in agriculture.  Instruction in anatomy, physiology, pathology and veterinary science and practice was given by H. J. Detmers.  He resigned after one year and the position remained vacant until 1877, when Millikan Stalker joined the faculty.  Under his direction, the School of Veterinary Science was founded in 1879, making it the first state-funded veterinary school in the nation.  The two-year program was extended to three years in 1887.  In 1898, the School became a Division of Iowa State College and Stalker was made its first Dean.  In 1903, the program was extended to four-years, the first such program in the country.  In 1912, the Division became departmentalized with the creation of five new departments. By 1931, a year of pre-professional training was required for admission to the program.  That requirement was extended to two years in 1948.    Early physical facilities included a barn that served as a clinic and laboratory, a veterinary hospital (1885-1926) and the Sanitary Building (1885-1927).  The Veterinary Quadrangle was constructed in 1912 and housed the College of Veterinary Medicine until 1976, when the $25.6 million complex on the south campus was opened.  Funding was requested and approved for these new veterinary medicine facilities 2 miles south of the main campus in 1964-1967.  The complex was finally constructed in 1974-1976 and the architects were Henningson, Durham & Richardson.  The College continues to expand with its new Livestock Infectious Disease Isolation facility completed in 1999 and a new 108,000 square foot equine and production animal building finished in 2009, the Dr. W. Eugene and Linda Lloyd Veterinary Medical Center.","Iowa State University",14-5-B-F.VetMed.1273-3-6,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1936|2005-06-02,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 19.7 x 24.4 cm",,"Still Image (grayscale)|Image",14-5-B-F.VetMed.1273-3-6|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9a5fb879d1fda9a06417d9dffdcd3ea.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
73039,https://www.iowaheritage.org/items/show/73039,"Working in the fields","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Agricultural implements","An individual is driving a tractor and attached implement through a field.  A barn and various other outbuildings are in the background.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-M.IAHEES.532-09-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 19.6 x 24.3 cm",,Image|Image,09-02-M.IAHEES.532-09-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0f252fd2f26248e48ec7af75ceefea9.jpg,"Remote Item",,1,0