 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50069,https://www.iowaheritage.org/items/show/50069,"Amana to Co-Sponsor Television Comedy Series Starring Phil Silvers","Amana Refrigeration, inc.|United States -- Iowa -- Amana|Agriculture and Rural Life|Silvers, Phil, 1911-|Foerstner, George C., 1908-2000|Hall, Howard|Actors|Celebrities","Comic Phil Silvers smiles approval as George C. Foerstner, executive vice-president of Amana Refrigeration, Inc., signs contract for ""You'll Never Get Rich,"" a new series in which Silvers will star starting in September on the coast-to-coast CBS network.  Looking on, at the right, is Howard Hall, Amana president.  From: Norman A. Schorr & Co., 21 E. 40th St., New York, N.Y.",,0.002,,"1955|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph; b&w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|42,085 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",0.002AHS.jpg,"Excellent condition; Negative - no; Duplicate - yes; Photographer - unknown; Provonance - Goerge C. Foerstner Estate",10/5/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba17c08682a7981a8ac74565ecb2aab2.jpg,"Still Image","Amana Heritage Society Collection",1,0
50072,https://www.iowaheritage.org/items/show/50072,"Albert Fels on a Bicycle","Cyclists -- Iowa -- Homestead|United States -- Iowa -- Homestead|Agriculture and Rural Life|Fels, Albert, 1909-1979|Homestead (Iowa)","Albert Fels on a bicycle in Homestead with a communal residence, a tinshop, and a grape arbor in the background.|4448 V Street, Homestead, Iowa County, Iowa; 48-010-04",,0.001,,"190-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3 1/4 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|35,633 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",0.001AHS.jpg,"Good condition; Negative - no; Duplicate - no; Photographer - unknown; Provonance - Erna Fels",9/21/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65362e96f9998baa6bdf257cc8f09f5d.jpg,"Still Image","Amana Heritage Society Collection",1,0
50073,https://www.iowaheritage.org/items/show/50073,"Communal Residence 48-002-16","Architecture, Domestic -- Iowa -- Amana|United States -- Iowa -- Amana|Agriculture and Rural Life|Amana (Iowa)","A communal residence with a man, woman, and two children standing in front of it.  One child is sitting on a toy horse.  The dirt road in front of the house is visible.  The three board fence separates the yard from the road.|4516 F Street, Amana, Iowa",,92.186,,"190-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 4 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg; 39,004 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",92.186AHS.jpg,"Good condition; Negative - no; Duplicate - no; Photograph - unknown; Provonance - unknown",9/21/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d48cc3d0bf826d09b202addb8a79481b.jpg,"Still Image","Amana Heritage Society Collection",1,0
50074,https://www.iowaheritage.org/items/show/50074,"Amana Refrigeration, Inc. 140.4","Amana Refrigeration, inc.|United States -- Iowa -- Amana|Agriculture and Rural Life|Factories -- Iowa -- Amana|Amana (Iowa)","Photograph taken from the North side of the Millrace, facing south. The Amana Refrigeration, Inc. plant is behind the Millrace in the former Middle Amana Woolen Mill building.",,140.4,,"195-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 3.5 x 5 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|35,677 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",140.4AHS.jpg,"Good condition; Negative - yes; Duplicate - no; Photographer - unknown; Provonance - Melvin Graesser",9/21/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7b5f0a48efc87e15a9a000f1ea74ddb.jpg,"Still Image","Amana Heritage Society Collection",1,0
50080,https://www.iowaheritage.org/items/show/50080,"Ida Hertel winding rag strips","Hertel, Ida, 1873-1960|United States -- Iowa -- Amana|Agriculture and Rural Life|Weavers -- Iowa -- Amana","Ida Hertel winding rag strips, which were sewn end to end, into balls.  Later the balls would be woven into carpet strips.",,242.88,,"19-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b & w; 8 x 10 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|33,767 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Photograph Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",242.88AHS.jpg,,11/11/2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/34a67504c6fe85824f4673ce4778c82f.jpg,"Still Image","Amana Heritage Society Collection",1,0
50083,https://www.iowaheritage.org/items/show/50083,"Amana map 1","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life","Hand-drawn map of Amana.",,,,"19-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|364,966 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",Maps-002.jpg,,2/19/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0b2c55aaecdd526b637ed725e924bcd.jpg,"Still Image","Amana Heritage Society Collection",1,0
50084,https://www.iowaheritage.org/items/show/50084,"Amana map 2","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life","Hand-drawn map of Amana.",,,,"19-?|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|332,379 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",Maps-003.jpg,,2/19/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0546e1562f0c46cbe048a88c82a0351d.jpg,"Still Image","Amana Heritage Society Collection",1,0
50085,https://www.iowaheritage.org/items/show/50085,"Numbered Amana map","United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life","Visitor's Guide Map of Amana with various unnamed locations numbered.",,,,"-200|1984;  1985;  1986;  1987;  1988;  1989;  1990;  1991;  1992;  1993;  1994","Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|152, 543 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",Maps-004.jpg,,2/19/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2676d42c7fb7c6d6e38bb4814b6c37e.jpg,"Still Image","Amana Heritage Society Collection",1,0
50091,https://www.iowaheritage.org/items/show/50091,"John Giacalone demonstrating coopering at the Museum of Amana History, Amana, Iowa, August 13 and 14, 1989","Coopering|Agriculture and Rural Life",,,,,1989--08--13,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.",,,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f37988d8c7288e21a91b131b3bee0424.jpg,"Still Image","Amana Heritage Society Collection",1,0
50092,https://www.iowaheritage.org/items/show/50092,"Oktoberfest Parade, Middle Amana, Iowa, 1974","Oktoberfest|United States -- Iowa -- Iowa County -- Middle Amana|Agriculture and Rural Life","People in traditional German (not Amana) clothing for an Oktoberfest parade float",,,,1974,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.",,,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba583c34295d1d76ba4934d7152d7d1c.jpg,"Still Image","Amana Heritage Society Collection",1,0
