 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98711,https://www.iowaheritage.org/items/show/98711,"Gerald Hobbs strip crop, 1968","Tama County Soil and Water Conservation District|Hobbs, Gerald","B&W photograph of Hobb's strip crop.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1968_06_Gerald_Hobbs_strip_crop_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerald Hobbs,Strip Cropping,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9d3845edbbe4218f707b21dfba70a813.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99394,https://www.iowaheritage.org/items/show/99394,"Harold Koch planting corn on strips, 1969","Jackson County Soil and Water Conservation District|Strip Cropping|Harold Koch","B&W photographs of Harold Koch on tractor planting corn on strips. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Harold_Koch_Farm_5_1969_20191216_001|Jackson_Harold_Koch_Farm_5_1969_20191216_002|Jackson_Harold_Koch_Planting_Corn_On_Strips_Oct_7_1969_20191216_001|Jackson_Harold_Koch_Planting_Corn_On_Strips_Oct_7_1969_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn,Harold Koch,Jackson County Soil and Water Conservation District,Strip Cropping","https://www.iowaheritage.org/files/original/77c1245241e5977bb3e016ae4d936f39.jpg,https://www.iowaheritage.org/files/original/f32f58de696e9b2b858df9d5efc340e0.jpg,https://www.iowaheritage.org/files/original/524d57cdab49b14957861604a214051e.jpg,https://www.iowaheritage.org/files/original/85a08cb56cec89af658ce73bd0e2142b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
96782,https://www.iowaheritage.org/items/show/96782,"Iowa Soil and Water, 1958","Guthrie Couty Soil and Water Conservation District|Soil and Water Conservation ","Iowa Soil and Water journal featuring Guthrie County Soil and Water Conservation District.","Iowa Association of Soil District Commissioners",,"State Library of Iowa",1958-06,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1958_June_Iowa_Soil_And_Water_Magazine_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Arden Newell,Bernard Hayes,Beryl Carrick,Beryl Shroyer,Bethene Ohm,Beulah Grove,Bill Wesack,Charles Hood,Clarence Hidlebaugh,Clark Bull,Clifford Jensen,Clyde Rochholtz Farm,Conrad Dvorak,Conservation Camp,Crooked Creek Watershed,Dale Sailer,Dallas Rolph,Dean Glen,Delores Downing,Don Betts,Don Caltrider,Don Cole,Drop Inlet,Elmer Moreland,Elton King,Elvin Rector Farm,Erosion Control,Farm Pond,FFA,Field Day,Frank Cline,Frank Phippen,Frank Schaller,Gilbert Fridley,Gullies,Guthrie County Soil and Water Conservation District,H. C. Hansen Farm,H. E. Miller Farm,H. P. H. Wedemeyer,Harley Martin,Harmen Miller,Harold Benton,Harold Griffith,Harry Darling,Helen Weigel,Izaak Walton League Windbreak Award,J. B. Garloch,J.P. Clingam,Janet Hayes,Janice Kopaska,Jay Van Wirt,Jimmy Dudley Farm,Jolene Downing,Lee Neal,Lelah Kilcoin Farm,Livestock,Lorraine Banks,Louie Hansen,Marvin Penfold,Mr. and Mrs. Lindyn E. Andreasen,Mrs. John W. Crabb,Myron Allen,Oral Nelson,Raymond Free,Rex Hayes,Roger Chalfant Farm,Ross Smith,Roy Walker,S. E. Robinson,Sally Scarborough,Soil and Water Conservation,Springbrook State Park,Springbrook State Teachers Camp,Strip Cropping,Terraces,Verna Sloss Farm,Vernon Leisner Farm,Virgil Benton,Virgil Hawk,W. H. Heckman,Wayne Laughery,William Kesselring",https://www.iowaheritage.org/files/original/36830a5098f2dd15621910d84f3d97a7.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
97818,https://www.iowaheritage.org/items/show/97818,"Jackson County Home farm strip cropping","Jackson County Soil and Water Conservation District ","B&W photograph of strip cropping on Jackson County Home farm. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_strip_cropping_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Strip Cropping",https://www.iowaheritage.org/files/original/cb3f0b3286668e3c8d4f896398c91ae5.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99464,https://www.iowaheritage.org/items/show/99464,"Joe Gerlack Jr. strip cropping, 1963","Jackson County Soil and Water Conservation District |Joe Gerlack Jr. |Strip Cropping","B&W image of Joe Gerlack Jr. standing in a field of young corn with strips in the background. ","U.S. Soil Conservation Services ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Joe_Gerlack_Jr_Strip_Cropping_20191216_001|Jackson_1963_Joe_Gerlack_Jr_Strip_Cropping_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Joe Gerlack Jr.,Strip Cropping","https://www.iowaheritage.org/files/original/fbd1a0b54da538d9219cb70ed7400ab9.jpg,https://www.iowaheritage.org/files/original/0f4a9f85ad587bae05ba0c27ff0a2670.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99083,https://www.iowaheritage.org/items/show/99083,"Kenneth Taplin farm, 1962","Jackson County Soil and Water Conservation District|Strip Cropping|Kenneth Taplin","B&W photograph of Kenneth Taplin standing in strip cropping seed bed.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_Kenneth_Taplan_Farm_Strip_Cropping_Seed_Bed_Prepare20191218_001|Jackson_1962_Kenneth_Taplan_Farm_Strip_Cropping_Seed_Bed_Prepare20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Kenneth Taplin,Strip Cropping","https://www.iowaheritage.org/files/original/6fb0c1bb3cf3400f7a17b28199318b91.jpg,https://www.iowaheritage.org/files/original/97eec36f78efa351f6d674f7567455b1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99248,https://www.iowaheritage.org/items/show/99248,"Lester Moeller strip cropping, 1965","Jackson County Soil and Water Conservation District|Strip Cropping|Lester Moeller","B&W photograph of Lester Moeller strip cropping.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Strip_Cropping_Lester_Moeller_20191218_001|Jackson_1965_Strip_Cropping_Lester_Moeller_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Lester Moeller,Strip Cropping","https://www.iowaheritage.org/files/original/3829c55be37fe129385b7e8b996b34b8.jpg,https://www.iowaheritage.org/files/original/23fb10df0e5b3f4250dea505960843e9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99328,https://www.iowaheritage.org/items/show/99328,"Little boy standing on edge of road with Paul Hansen's strip cropping in background, 1962","Jackson County Soil and Water Conservation District|Strip Cropping|Paul Hansen","B&W photograph of unidentified little boy standing in front of Paul Hansen's strip crop field","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1962_Paul_Hansen_Strip_Cropping_001|Jackson_1962_Paul_Hansen_Strip_Cropping_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Paul Hansen,Strip Cropping","https://www.iowaheritage.org/files/original/e5a4915ee125d77888377e0ec20200f5.jpg,https://www.iowaheritage.org/files/original/2a397dfd5ae71c7a6e607839237a6d2d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99509,https://www.iowaheritage.org/items/show/99509,"Lorraine Gray's farm ","Jackson County Soil and Water Conservation District |Lorraine Gray","B&W aerial image of Lorianne Gray's farmland with contoured strip crops. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Crop,Jackson County Soil and Water Conservation District,Lorainne Gray,Strip Cropping","https://www.iowaheritage.org/files/original/2e9766b0c12f51ad957eb451582ed0cc.jpg,https://www.iowaheritage.org/files/original/50f41a6671061f70acea2d5184d09d1d.jpg",,"Jackson County Soil and Water Conservation District Historic Collection",1,0
99414,https://www.iowaheritage.org/items/show/99414,"Melvin Manders on tractor, 1964","Jackson County Soil and Water Conservation District|Strip Cropping|Melvin Manders","B&W image of Melvin Manders driving tractor on father, Mathew Manders, farm. ","USDA Soil Conservation Service",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Matt_Manders_Farm_Son_Melvin_Manders_On_Tractor_001|Jackson_1964_Matt_Manders_Farm_Son_Melvin_Manders_On_Tractor_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Melvin Manders,Strip Cropping","https://www.iowaheritage.org/files/original/eed9f20aad85786936141b7f07099236.jpg,https://www.iowaheritage.org/files/original/f9df3125b51647382e1d3697e1933c23.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
