 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96047,https://www.iowaheritage.org/items/show/96047,"Five Seasons Center","Benton County, Iowa |Eastern Iowa Conservation Tillage Show ","Color photograph from upper level of Five Seasons Center at the Eastern Iowa Conservation Tillage Show.","Benton County Soil and Conservation District ",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_Front_Side_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/248c5fa60e1c73e313c7b39905a748c9.jpg,"Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96048,https://www.iowaheritage.org/items/show/96048,"Elwyn Bahr Farm","Benton County, Iowa |Farmland ","Aerial color photograph of Elwyn Bahr farmland.","Benton County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_Front_Side_016|Misc_Photos_Back_Side_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Elwyn Bahr","https://www.iowaheritage.org/files/original/c0806cbb6b259dd7e75918fdca2bc766.jpg,https://www.iowaheritage.org/files/original/3259a4d5ab2ab67325a4818cb64fe6e0.jpg","Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96049,https://www.iowaheritage.org/items/show/96049,"Myron Schulze Farm ","Benton County, Iowa |Farmland","Aerial color photograph of Myron Schulze Farm.","Benton County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_Front_Side_024|Misc_Photos_Back_Side_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/a320843575dce75b7dcd57cb277efbef.jpg,https://www.iowaheritage.org/files/original/f5a5acccd43fa1b33847c1216de01962.jpg","Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96050,https://www.iowaheritage.org/items/show/96050,"Koster Switchgrass Burn","Benton County, Iowa ","Color photograph of switchgrass burn in progress.","Benton County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_Front_Side_025|Misc_Photos_Front_Side_026|Misc_Photos_Back_Side_025|Misc_Photos_Back_Side_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Switchgrass Burn","https://www.iowaheritage.org/files/original/69db549a1938a43e7701fecdf85755e0.jpg,https://www.iowaheritage.org/files/original/f3fdb03f68c2f166c47f8f12f8dca95b.jpg,https://www.iowaheritage.org/files/original/e7b5c30e784be9366620a3e076583b6c.jpg,https://www.iowaheritage.org/files/original/d818854ca99b32b4c5e192a29f0f3cdf.jpg","Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96051,https://www.iowaheritage.org/items/show/96051,"Aerial Photograph of Agricultural Land","Benton County, Iowa ","Aerial photograph of agricultural land. ","Benton County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_Front_Side_021|Misc_Photos_Back_Side_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/be48a32fbecda603e554ba92f77a0252.jpg,https://www.iowaheritage.org/files/original/f0c418ede995f6267443bf0c677bc0ea.jpg","Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96052,https://www.iowaheritage.org/items/show/96052,"Tall Grass Between Crop Rows ","Benton County, Iowa ","Color photograph of tall grass between crop rows.  ","Benton County Soil and Water Conservation District",,"State Library of Iowa ",,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0f159ea7895af09abc474462eb5f2bc2.jpg,"Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96072,https://www.iowaheritage.org/items/show/96072," 1975-1985 Benton County Soil and Conservation District Scrapbook","Benton County Soil and Water Conservation District|Benton County, Iowa|Soil Conservation |District Work Plan - 1979","A scrapbook with materials dated from 1975 to 1991. Materials include letters; 1979 work plan; news clippings on conservation practices in the district, award ceremonies, poster contests, and general district news.","Benton County Soil and Water Conservation District",,"State Library of Iowa",1975-1991,"Benton County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1975_to_1985_Scrapbook_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. J. Cavin,Agnes Luze,Alan Parmater,Annual Plan of Work,Art McLaughlin,ASCS,Belle Plaine,Benton County Soil and Water Conservation District,Betty Kapucian,Black Machine,Blairstown,Cathy Wieck,Clyde Merchant,Conservation Village,Dale Beatty,Dale Hagen,Dave Schmelzer,Dave Upah,Dean Harrison,Debbi Harder,Denny Duello,Don Kozik,Don Kozik Farm,Don Weichman,Donald Knaack,Dorothy Miller,Duane Dostal,Eldo Meyer,Elmer and Lyle Scheetz,Elmer Miller,Emma Kapucian,Fire Department,Floyd Peters,Gully,Harold and Ruby Smith,Harold Maas,Henry and Darlene Mantz,Henry Lyphout,Henry Van Eschen,Homer Showman,Izaak Walton League Windbreak Award,Jerry Moores,Jerry Neppel,Jill Uhlenberg,Jim and Sue Hanna,Jim Brown,John Bergstrand,John Schild,Joyce and Eugene Mathern,Kenny Williams,Kieth Beatty,Kristi Schulze,La Porta City Iowa,Larry Driscoll,Larry Fleshner,Larry Salger,Lee Schrader,Leo Frazier,Lester Cox,Lorri Geater,Louis Kapucian,Marc Greenlee,Mark Jackson,Mark Moss,Mary Ann Gregory,Mike Hertle,Newspaper Clippings,No Till,Pat Harrison,Paul Anderson,Paul Berry,Paul Hersch,Ralph LaFevre,Raymond Loewe,Richard and Kathi Noe,Rob Morrow,Rodney Kavalier,Roger Duello,Roman Gardner,Ronald Loewe,Ronnie Newton,Ross and Shirely Willey,Shellsburg,Shirley Meyer,Shirley Wandschneider,Soil Conservation District Programs,Stan Geiken,Sue Andresen,Tammy Adams,Terra Eastern Alphonse Erger,Terry Ulch,Tracy Jurgens,Verne Schroeder,Virgil Kozik,Warren Wagner,Wayne Leo,Wayne Siela,Work Plan",https://www.iowaheritage.org/files/original/a8036f5ec1a5d227ef40defbdf9330d0.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96093,https://www.iowaheritage.org/items/show/96093,"1946 - 1947 Terrace Information","Benton County, Iowa |Terracing","Document noting 762 owned land sites with township and terracing figures from 1946 through June 30, 1957.","Benton Soil and Water Conservation District",,"State Library of Iowa ",1946-1957,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1946_to_1957_Terrace_Information_Benton_County_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Terracing",https://www.iowaheritage.org/files/original/114706506ac088a06e7159b71ca4279e.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96094,https://www.iowaheritage.org/items/show/96094,"Ohlen Farm Conservation Plan","Benton County, Iowa |George Ohlen Farm ","Soil and Water Conservation Plan for George H. Ohlen Farm in Marengo, Iowa conducted by Benton County SWCD.","Benton Soil and Water Conservation District",,"State Library of Iowa ",1962-01-25,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1961_Ohlen_Farm Conservation_Plan__001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,George Ohlen",https://www.iowaheritage.org/files/original/d37701463f4c65e79a8232564c7138cd.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96095,https://www.iowaheritage.org/items/show/96095,"The Cedar Vally Times Soil Conservation Special","Benton County, Iowa |Soil and Water Conservation ","A dedicated newspaper issue to Soil Conservation.","The Cedar Valley Times",,"State Library of Iowa ",1975-09-09,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1975_09_09_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Newspaper,The Cedar Valley Times",https://www.iowaheritage.org/files/original/e4749b6f99154b7e074c7893a5209ef8.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
