 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78024,https://www.iowaheritage.org/items/show/78024,"Penn College: Freshman Handbook 1936-1937",,,,,,1936-1937,,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,2985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,2985"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7c29ce1badd8784ac6dff332f9c3a88.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
78026,https://www.iowaheritage.org/items/show/78026,"William Penn College Handbook, 1944-45",,,,,,1944-1945,,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,3006",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,3006"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82320c3ab346e5b71b51f871cab8b0a0.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
78035,https://www.iowaheritage.org/items/show/78035,"Penn College, Oskaloosa, Iowa",,,,,,,,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,3036",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,3036"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/362a1b08e077655ad2fb237791d67462.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
78038,https://www.iowaheritage.org/items/show/78038,"Penn College, Its Works and Its Needs",,,,,,"June 1895",,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,3055",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,3055"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a244445a7e728d60b7f789462ca7bae9.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
78041,https://www.iowaheritage.org/items/show/78041,"The Student Self-Help Plan, Penn College, Oskaloosa Iowa",,,,,,"October 1932",,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,3062",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,3062"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2158ffad3f5ef0793af9aaa715af45c.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
78048,https://www.iowaheritage.org/items/show/78048,"Penn College Bulletin, New Series 8, no. 9, February 1917",,,,,,Feb-17,,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,3510",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,3510"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9301da9b82c0743f55b8a6b849a32a2b.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
78050,https://www.iowaheritage.org/items/show/78050,"Penn College Bulletin, New Series 8, no. 12, May 1917",,,,,,May-17,,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,3519",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,3519"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed68186af8a1c20eee21c4c291ade80a.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
78053,https://www.iowaheritage.org/items/show/78053,"Penn College Bulletin, New Series 19, no. 7, July 1925",,,,,,"July 1925",,,,,English,,"http://server16125.contentdm.oclc.org/u?/p15145coll1,3535",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll1,3535"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84b835bc915143b2956e6129c8cf076b.jpg,"Remote Item","Penn Histories, Handbooks, and Pamphlets",1,0
