 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92768,https://www.iowaheritage.org/items/show/92768,"1953 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1953_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Archie Casebolt,Charles Hudson,Contour Cropland,Farm Planning Tour,Farm Pond,FFA,Grass Waterway,Harlon Backhaus,Harvey Harris,Howard Sears,J. Basil Brush,Jerry Fuller,Kenneth Dieterich,Lauren W. Wright,Montezuma Businessman's Tour,Morton James,Multiflora Rose,Poweshiek County - Iowa,R.C. Lincoln,Raymond DePauw,Retha Johnston,Roger McClure,Roger Stewart,Strip Cropping,Wayne Reams Farm",https://www.iowaheritage.org/files/original/4b16851cdad62c056a7e107c2bcc1b6a.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
96621,https://www.iowaheritage.org/items/show/96621,"Iowa Soil and Water, 1956","Soil and Water Conservation|Black Hawk County Soil and Water Conservation District ","Publication honoring Iowa soil and water conservation efforts. This issue recognized Black Hawk County SWCD.","Iowa Association of Soil District Commissioners",,"State Library of Iowa ",1956-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1956_Soil_Water_Magazine_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Reiter,Alfred Schneider,Black Hawk County Soil and Water Conservation District,C.H. Stephens,C.L. Hoffman,Carl Theirman,Carol Bennett,Commissioners,Contour Farming,Crop Rotation,Dick Bowers,Elmer Helm,Ernest Mueller,Evan Sage Farm,Farm Plan,Gene Rodeske,Gerald Bedard,Glenn Mastain,Grass Waterway,Gully,Harold Bauer,Harold Huck,Harold Huck Farm,Herb Fasse,J.J. Kelley,Joseph Entz,Journal,Kay Beinke,Lawrence STocker,Livestock,Marilyn Costlan,Marilyn Schuchhardt,Marilynn Grooters,Merl Jacobsen,Mildred Kruger,Milo Dlouhy,Mrs. Harry Brown,Mrs. Robert Linde,National Plowing Match and Field Day,O.L. Skattum,Pasture Improvement,Paul Barger,Paul Heiple,Paul Morgan,Queen of the Furrow,Rath Packing Co,Robert Sieglaff,Robert Walker,Roger Bruene,Shirley McLaurey,Soil and Water Conservation District,Soil Erosion,Surface Drainage,Three Rivers Watershed,Tile Drainage,Toe Wall,Vernon Miller,WArren Weltge,Wayne Mark,Wendell Glasener,Wilbert Loeb,Wildlife,Wyane Mark Farm",https://www.iowaheritage.org/files/original/772644fe74de68d8451cc6041e4b4624.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96745,https://www.iowaheritage.org/items/show/96745,"Clarke County Soil and Water Conservation District Scrapbook, 1970 - 1973","Clarke County Soil and Water Conservation District|Whitebreast Watershed Project|Soil and Water Conservation|Annual Report, 1971|Long Creek Watershed|Scrapbook ","Scrapbook contains news clippings gathered by the district office from December 1970 to August 1973. Articles feature Whitebreast Watershed Project, Long Creek Watershed, 1971 annual report, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1970-12 to 1973-08","Clarek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRDecember_1970_August_1973_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Catfish,Chuck Jackson,Clarke County Soil and Water Conservation District,Commissioner Elections,Contour Farming,Delmer Bryant,Don Miller,Doyce Miller,Earl Mateer,Farm Pond,Farm Safety,Frank Townsend,Gerald Garner,Governor Ray,Grass Waterway,Grassed Waterways,Jack Ames,Jack Miller,Jerry Kelly,John Audlehelm,Keith Ticknor,Livestock,Long Creek Watershed,Merrill Dean,Mrs. Van Gundy,Needle Blight,News Clipping,Nick Saunders,Paul Audlehelm,Powell Farm,RC&D,Richard Barr,Richard Gonseth,Roger Gilbert,Soil Erosion,Soil Stewardship Week,Steve Roberts,Stocking Ponds,Strip Cropping,T. J,T.J. Laing,TOT - Tile Outlet Terrace,Tree Planting,Watershed Law,Whitebreast Watershed Project,Wildlife,Wilma Carson,Windbreaks",https://www.iowaheritage.org/files/original/81310cccc643d952c872f0c222ff2b6f.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
97521,https://www.iowaheritage.org/items/show/97521,"Annual Report, 1967","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1967_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Clarence Beyer,Erosion,Financial Report,Frank Farm,Glenn Pederson,Grass Waterway,Keith Lilienthal,Kenneth Muller,Milo Ahrens,Pearson Farm,Ray Crock,Ray Lilienthal,Ray Pederson,Walter Rismiller,Willard Eiler",https://www.iowaheritage.org/files/original/7e63983e6ac5e859d38f7206fc1395a2.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97529,https://www.iowaheritage.org/items/show/97529," Monroe County Soil and Water Conservation District scrapbook, ""Oldies But Goodies, John Botts Era"" ","Monroe County Soil and Water Conservation District |Botts, John ","District created scrapbook with black and white photographs of people, conservation practices, farmland, and aerial views of land. Scrapbook had been labeled, ""Oldies but Goodies, The John Botts Era"". Photographs date from 1902 to 1950s. ","Monroe County Soil and Water Conservation District ",,"State Library of Iowa",1950,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook|Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oldies_but_goodies_The _JohnBotts_Era_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bickert Farm,Bob Judge,Contour Plowing,Denzil Patton Farm,Ed Navin Pond,George Conway,Grass Waterway,H. Anderson,Henry Conway,Homer Berry,John Botts,John Goode,L. Larson,M.D. Conway,Monroe Soil and Water Conservation District,Pat Carbin Farm,Paul Wignall,Ray Coulter,Ricky Botts,Roy Rarry,S.T. Runkel,Scrapbook,Soil Erosion,State Fair - 1950,Terrace,Terracing,Tom Dougherty,Walter Abbas,Warren Rouse",https://www.iowaheritage.org/files/original/61959e153f0b792d33d9d503fc6c377a.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
98270,https://www.iowaheritage.org/items/show/98270,"Raymond Holtz gully to be converted to a grass waterway","Jackson County Soil and Water Conservation District|Gully|Holtz, Raymond","B&W photograph of two men surveying Raymond Holtz's gully before it is converted into a grass waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960-07-05,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_7_5_1960_Raymond_Holtz_Before_View_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Gully,Jackson County Soil and Water Conservation District,Raymond Holtz",https://www.iowaheritage.org/files/original/e570271f2179519a69f3215491e7f1ed.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98293,https://www.iowaheritage.org/items/show/98293,"Larry Schultz farm, 1964","Jackson County Soil and Water Conservation District|Grass Waterway|Schultz, Larry","B&W photographs taken on Larry Schultz farm. Several photos feature men working around a metal pipe. One photo features a grass waterway. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Larry_Schultz_3_Of_4_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,Larry Schultz","https://www.iowaheritage.org/files/original/9a49e884f932ea55b1849c3aebc22200.pdf,https://www.iowaheritage.org/files/original/2c5ea6ad0b206e8a7b41d92359b63732.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98335,https://www.iowaheritage.org/items/show/98335,"John Empen farmland, 1964","Jackson County Soil and Water Conservation District|John Empen Farm|Waterway","B&W photograph of waterway on John Empen farm.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Waterway_From_Gully_On_John_Empen's_Farm_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,John Empen Farm",https://www.iowaheritage.org/files/original/c0cdf8f4f590e40365f9b2c368ac569a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98469,https://www.iowaheritage.org/items/show/98469,"Completed waterway on Bruck's farm, 1967","Jackson County Soil and Water Conservation District|Bill Bruck farm","B&W photograph of completed grass waterway and cement water control structure on Bill Bruck's farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_WM_Bruck_1967_20191212_10330387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Bruck farm,Grass Waterway,Jackson County Soil and Water Conservation District,Water Control Device",https://www.iowaheritage.org/files/original/61921a6f1578b1393fdb1e299783de19.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98630,https://www.iowaheritage.org/items/show/98630,"Annual Report, 1983","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1983,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Arbor Day,ASCS,Audrey Wheeler,Barb Hempy,Bob Kurtt,Broad Based Terrace,Columbia Township,Craig Wambold,Dairy,Dan Bruene,Dave Podhajsky,Don Upah,Erosion Control Law,FmHA Loans,Franklin Bro,Fred Kvidera,Grass Backslope,Grass Waterway,Harry Scurr,Iowa State Extension Programmer,John Nicholson,Lloyd Chyma,Narrow Base,Norman Draper,Pasture Systems,Ray Drewelow,Raymond Ryan,Rich Havran,Robert Fontinel,Soil Booster Club,Soybeans,Tama County Soil and Water Conservation District,Terrace Systems,Union Grove Lake,Windbreak,Woodland Maintenance",https://www.iowaheritage.org/files/original/c8710f360303f15a2158d03b4aeb0f81.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
