 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9853,https://www.iowaheritage.org/items/show/9853,"Dance card for Alpha Theta chapter of Alpha Phi Alpha Spring Semi-Formal Party, May 15, 1948","Balls (Parties)|African Americans|Walls, Esther J., 1926-|Alpha Phi Alpha Fraternity|United States -- Iowa -- Iowa City|1940-1950|Students|Fraternities & sororities|University of Iowa","Dance card with personal inscription to Esther Walls.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1948|2007-12-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Dance cards and programs, 1946-1948|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|10|6,,"Text|Dance cards",IWA0288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a083e38230f9f528b774e11c179855a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9863,https://www.iowaheritage.org/items/show/9863,"""Iowa City notes: Iowa City has been on the dead list,"" December 31, 1917","Students|African Americans|Diggs, Mamie|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Parties|Beshears, Helen|McClain, Iva|Calhoun, Ola|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1917-12-31|2008-01-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander001.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eadf8592b5c0e0ce14cd03c1c1b6302f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9864,https://www.iowaheritage.org/items/show/9864,"""Iowa City, Iowa: The Delta Sigma Theta Sorority is making a state wide campaign,"" June 6, 1919","Students|African Americans|Diggs, Mamie|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Calhoun, Ola|Beshears, Helen|Lucas, Helen|Wilson, Imogene|Kappa Alpha Psi Fraternity|Iowa Federation of Colored Women's Clubs|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-06-06|2008-01-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander002.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae840a1216bc1ee97344e03f31575a03.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9867,https://www.iowaheritage.org/items/show/9867,"Tag day advertisement, July 11, 1919","Housing|African Americans|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1910-1920|Fund raising|Dormitories|Fraternities & sororities||Delta Sigma Theta Sorority",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-07-11|2008-01-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander005.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a23f4e04a30e86f3c4eaeb228983998.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9868,https://www.iowaheritage.org/items/show/9868,"""University alumni meet,"" July 11, 1919","Alumni & alumnae|African Americans|Johnson, Adah Hyde|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Southall, Ruth|Brown, S. Joe|Kappa Alpha Psi Fraternity|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-07-11|2008-01-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander006.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9eedd6f7cddaa37b78ee8474baf700a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9877,https://www.iowaheritage.org/items/show/9877,"""Iowa City items: Eleven girls are now located in their beautiful home,"" October 3, 1919","Students|African Americans|Griffin, Mildred|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Shaw, Hazel|Alexander, Harriette|Iowa Federation of Colored Women's Clubs|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-10-03|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander016.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6175e52be3bae52afa0294780e2b1200.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9878,https://www.iowaheritage.org/items/show/9878,"""Iowa City: The Delta Sigma Theta girls entertained last Saturday,"" October 10, 1919","Students|African Americans|Johnson, Adah Hyde|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Parties|Griffin, Mildred|Shaw, Hazel|Wheeler, Beulah|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-10-10|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander017.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08f57972ad9bf314ee4edf929048b99c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9879,https://www.iowaheritage.org/items/show/9879,"""Iowa City items: The colored girls attending the University were entertained,"" October 17, 1919","Students|African Americans|White, Juanita|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Music|Harper, Naomi|Griffin, Mildred|Beshears, Helen|Alexander, Harriette|Wilson, Imogene|Lucas, Helen|Crutcher, Golda|Shaw, Hazel|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-10-17|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander018.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e9316f10987566fd98b83471bed7d16.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9880,https://www.iowaheritage.org/items/show/9880,"""Delta Sigma Theta Delta chapter: Mr. Russell Jackson of Des Moines was a visitor,"" December 5, 1919","Students|African Americans|Wilson, Imogene|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Parties|Kappa Alpha Psi Fraternity|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-12-05|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander020.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed770c0f8e6c5a16ca24dccbb75bfa8b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9881,https://www.iowaheritage.org/items/show/9881,"""Delta Sigma Theta Delta chapter: The members and pledges of the Kappa Alpha Psi fraternity entertained,"" December 12, 1919","Students|African Americans|Lucas, Helen|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Parties|Crutcher, Golda|Alexander, Harriette|Kappa Alpha Psi Fraternity|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1919-12-12|2008-01-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander021.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66a2b60476b7b9d610a38399c717de73.jpg,"Remote Item","African American Women in Iowa Collection",1,0
