 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79080,http://www.iowaheritage.org/items/show/79080,"Promotional Advertisement for the Second Sunstrum-Walton Benefit at Elmhurst Country Club, Oskaloosa, Iowa, Circa 1945","Elmhurst Country Club|Oskaloosa Golf|Benefit|Fundraiser|Sunstrum-Walton","Pictured here is an advertisement designed to promote a golf benefit at Elmhurst Country Club in Oskaloosa, Iowa.  Based on the style of clubs and the apparel of the man promoting the event, the time frame of this photograph is around 1945.  In 2008, Elmhurst Country Club was renamed Oskaloosa Golf and changed into a public course for all to use, ending Elmhurst's eighty-eight years of business there.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,286",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,286"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5bf41eab9672afdadf83c274215a5273.jpg,"Remote Item","Mahaska History",1,0
78848,http://www.iowaheritage.org/items/show/78848,"Prior to Leaving for Camp Dodge; Oskaloosa; Iowa; 1917","World War I|United States|1917-1918|Oskaloosa|Iowa|Camp Dodge|Training","The young Iowans from Oskaloosa portrayed in this picture capture their final moments before departing for Camp Dodge to train as soldiers before embarking to Europe to fight Germany and Kaiser Wilhelm in World War I.  The young men that went to Camp Dodge, Iowa for training were linked with the 88th Division of the United States Army.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-02-28""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,168",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,168"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8cf7eb54a1ba14bf81787bfa81d8a430.jpg,"Remote Item","Mahaska History",1,0
78697,http://www.iowaheritage.org/items/show/78697,"Prine School; Oskaloosa, IA","Education|One-Room School House|Midwest|Iowa|Mahaska County|Oskaloosa","Prine School was a one-room school house situated just west of Oskaloosa.  It opened in 1861 and was named after Henry H. Prine, who donated the property for which the school was to be built.  As Oskaloosa began consolidating its one-room school houses around its area in the 1950's and 1960's.  The school was officially closed on May 20, 1966.  About a year later, the school was moved to the Nelson Pioneer Farm, present site of the Mahaska Historical Society.  The school was moved here to preserve the heritage and attitude of school during the middle and late 19th Century and into the 20th Century as well.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf65fd67364b625a3e092149fbe53145.jpg,"Remote Item","Mahaska History",1,0
78699,http://www.iowaheritage.org/items/show/78699,"Prine School Interior; Oskaloosa, IA","Education|One-Room School House|Midwest|Iowa|Mahaska County|Oskaloosa","Prine School was a one-room school house situated just west of Oskaloosa.  It opened in 1861 and was named after Henry H. Prine, who donated the property for which the school was to be built.  As Oskaloosa began consolidating its one-room school houses around its area in the 1950's and 1960's.  The school was officially closed on May 20, 1966.  About a year later, the school was moved to the Nelson Pioneer Farm, present site of the Mahaska Historical Society.  The school was moved here to preserve the heritage and attitude of school during the middle and late 19th Century and into the 20th Century as well.  This is a picture of the interior of the school, preserved just as it would be servicing students back in the late 1800's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,86"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ced3516a8ea75699c8bc733503b72c7.jpg,"Remote Item","Mahaska History",1,0
78651,http://www.iowaheritage.org/items/show/78651,"Prairie Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Prairie Township is located in the northern part of Mahaska County.  Its chief community falls to that of New Sharon.  Other communities that once existed in this township included Taintor and Flint, but they no longer remain.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b79e0d053d54dd01a95816e011a8a7c.jpg,"Remote Item","Mahaska History",1,0
79046,http://www.iowaheritage.org/items/show/79046,"Postcard of the First Presbyterian Church in Oskaloosa, Iowa, Circa 1900","Church|Religion|First Presbyterian|Oskaloosa|Iowa|Mahaska County","Pictured here is a postcard displaying one of many churches in Oskaloosa, Iowa around 1900.  This church happens to be the First Presbyterian Church, which was erected around 1852 by Reverend R. A. McAyeal.  The church was located on the corner of 2nd Avenue East and South Fourth Street.  In 2009, the current location of the First Presbyterian Church is at 405 High Avenue East, which was the original setting of the church.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-25""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,268",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,268"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7eb4d443335c7b7fe8df6a05be19dd45.jpg,"Remote Item","Mahaska History",1,0
79021,http://www.iowaheritage.org/items/show/79021,"Postcard of the Downing Hotel in Oskaloosa, Iowa, Circa 1895","Postcard|Downing Hotel|Town Square|Oskaloosa|Iowa|Mahaska County|Late 19th Century","Pictured here is a postcard exhibiting the qualities of the Downing Hotel, located opposite the town square in Oskaloosa, Iowa.  Postcards from the late 19th Century and early 20th Century display the very best sites and scenes available that the town had to offer at that given time, illustrating that the Downing Hotel qualified as one of those particular sites.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,256",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,256"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d92e4f9aaac9f6edb369c8185a94198c.jpg,"Remote Item","Mahaska History",1,0
78785,http://www.iowaheritage.org/items/show/78785,"Post Office during the Civil War, 1861-1864; Oskaloosa, IA; Mahaska County","Civil War|Post Office|Oskaloosa, Iowa|Mahaska County","This is a photo taken during the Civil War outside of the post office in Oskaloosa, Iowa.  As one could imagine, mail was of the utmost important during the conflict, as soldiers depended on letters and packages from loved ones, and family members looked forward to getting letters from soldiers too.  The long coats the men are wearing in this photo are called dusters, which helped catch dirt before ruining the clothes that men wore.","Phil Hoffmann","Mahaska County Collection","The Torch Press: Cedar Rapids, Iowa",2008-07-21,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,135",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,135"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/78c3548154f55d1d74c1ffb2a24d36f7.jpg,"Remote Item","Mahaska History",1,0
78645,http://www.iowaheritage.org/items/show/78645,"Pleasant Grove Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Pleasant Grove Township is located in the northeastern most point of Mahaska County.  The only community that still exists in Pleasant Grove Township is Barnes City.  However, Agricola and Oneska were other small villages that once existed in the township.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,59"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b454181e54568c4bf85b8e3dd746aef2.jpg,"Remote Item","Mahaska History",1,0
79286,http://www.iowaheritage.org/items/show/79286,"Phillip Hoffman House","Mahaska County|Iowa","Built 1860s by carpenter Phillip Hoffman. After his death in 1902, the house was occupied by his son, Phillip Hoffman, Jr., one of the editors and owners of the ""Oskaloosa Daily and Weekly Herald."" The owners from 1976 to 1983 were Mr. and Mrs. Homer Broerman. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,393",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,393"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f5d7ea135fd2d4391f72d2ecc650f6a1.jpg,"Remote Item","Mahaska History",1,0
