 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68151,http://www.iowaheritage.org/items/show/68151,"Young woman with boy and a girl, Corydon, Iowa, 1900s","Women|Girls|Boys|United States -- Iowa -- Corydon|1900-1910",,Stromsten,,"Stromsten|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-11-17,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",16|11,,"Still image; Text|Studio portraits|jpeg",IWA0031|noble0110.jpg|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/115"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1263eb6bd0bef323687ee4692f0f486.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68150,http://www.iowaheritage.org/items/show/68150,"Woman with ruffled collar, Lyons, Iowa, 1900s","Women|United States -- Iowa -- Clinton County|1900-1910","The name and location of the photo studio are printed on the back.","Raimheld & Graham",,"Raimheld & Graham, Photographers|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-11-17,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",10|6,,"Still image|Studio portraits|jpeg",IWA0031|noble0109.jpg|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/114"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a5311789122d95b8eebc874f35d0873.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68149,http://www.iowaheritage.org/items/show/68149,"Woman standing by chair, La Porte City, Iowa, 1900s","Women|United States -- Iowa -- La Porte City|1900-1910","The name and location of the photographers are printed on the back.","T.A. Kellett & Wife",,"T.A. Kellett & Wife|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-11-17,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",10|6,,"Still image|Studio portraits|jpeg",IWA0031|noble0108.jpg|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/113"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f3ad305dea578e0f399d387d04a91228.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68148,http://www.iowaheritage.org/items/show/68148,"Baby sitting in a chair, Corydon, Iowa, 1900s","Infants|United States -- Iowa -- Corydon|1900-1910",,Stromsten,,"Stromsten|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-11-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",16|11,,"Still image; Text|Studio portraits|jpeg",IWA0031|noble0107.jpg|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/112"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/010536b9f1b52fbe8243e7e087c5ce01.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68147,http://www.iowaheritage.org/items/show/68147,"Young girl standing, Corydon, Iowa, 1900s","Girls|United States -- Iowa -- Corydon|1900-1910",,Stromsten,,"Stromsten|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-11-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",16|11,,"Still image; Text|Studio portraits|jpeg",IWA0031|noble0106.jpg|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/953cec1d03c8277c5bd781f0a1bf6fb6.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68144,http://www.iowaheritage.org/items/show/68144,"Public school picnic, Alta Vista, Iowa, May 29, 1908","School children|Teachers|United States -- Iowa -- Alta Vista|1900-1910","Boys and girls posing outdoors with their teachers.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-05-29|2006-11-03,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Group portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/104"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/05d63fee14999abdd859067dd08e8b2c.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68141,http://www.iowaheritage.org/items/show/68141,"Street scene during Potato Days, Reinbeck, Iowa, September 24-25, 1909","Harvest festivals|Streets|Business districts|Men|Women|Children|United States -- Iowa -- Reinbeck|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1909-09-25|2006-10-27,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/95"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1faa14f28cbebc6161cbc4bbc096121.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68139,http://www.iowaheritage.org/items/show/68139,"Mission feast, Luzerne, Iowa, August 13, 1908","Picnics|Men|Women|Children|Trimper, Johanne|United States -- Iowa -- Luzerne|1900-1910","A picnic outside of a small  church.<br><br>""This is another view of our Mission feast...""--Message on verso from Martha to Johanne Trimper of Homestead.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-08-13|2006-10-20,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/89"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b1db0052fc2ec33630a17ebdaf808cd.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68138,http://www.iowaheritage.org/items/show/68138,"Women in carriage decorated for parade, West Branch, Iowa, July 10, 1907","Carriages & coaches|Women|Parades & processions|Brown, Anna|United States -- Iowa -- West Branch|1900-1910","Four women with parasols seated in a horse-drawn carriage that is decorated with flowers for a parade.<br><br>""Dear Aunt Ann, This is the prize rig I was telling you about in my letter.""--Message on verso to  Anna Brown.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1907-07-10|2006-10-06,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/86"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/125287684174bbdbd2273cea840a2d11.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68134,http://www.iowaheritage.org/items/show/68134,"Boy, man, and woman with steam tractor in front of house, Elkader, Iowa, August 13, 1908","Tractors|Boys|Men|Women|Farmers|Houses|United States -- Iowa -- Elkader|1900-1910","Boy, man, and woman with a steam tractor on a dirt road in front of a house and barn. <br><br>""Bills place""--Back.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1913-08-13|2006-09-29,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa523d8c95ba4f864b6940b93cb3c875.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
