 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64508,http://www.iowaheritage.org/items/show/64508,Hymns,"Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Religion|Religious right|Voting blocs|Votes|Voters|Politicians|Politics|Church & state|Church pews|Churches|Churchgoers|Tithes|Baskets|Offe","#1 Shall We Gather at the Schoolhouse; #2 Bless Our Tuition Tax; #3 The Pope and I; Votes","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-840803 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/346"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/919a157649daa6878b400ce588843f54.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64509,http://www.iowaheritage.org/items/show/64509,"Mud slinging","Olympic Games|Soviet Union|Summer Olympics|Bears|1980-1990|Boycotts|Cold War|Foreign relations|Los Angeles (calif.)|United States|Buckets|Mud|Medals|Olympics|Rites & ceremonies",Soviets,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-840805 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/347"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/20591e02a23734c6d2f853db49a44883.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64510,http://www.iowaheritage.org/items/show/64510,"Nixon with hands holding tape above his head","Presidents|Nixon, Richard M. (Richard Milhous), 1913-1994|United States|Presidents|1980-1990|Political corruption|Political corruption -- United States|Political crimes and offenses|Politicians|Politics|Sound equipment & supplies|Hands|Fingers",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840805|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/348"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/abed4b89fd7c690acadb2df45ede1f56.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64511,http://www.iowaheritage.org/items/show/64511,"Lil slugger","Governors|Branstad, Terry E.|Iowa|Baseball bats|1980-1990|State governments|State governments -- Officials and employees|State politics|States|Leadership|Baseball players|Baseballs|Helmets|Governors|Dirt",Terry,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840806|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/349"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d06d3acaf91d01cac745b805773c9cdd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64512,http://www.iowaheritage.org/items/show/64512,"The population explosion","Population|Earth|Planets|1980-1990|Population control|Earth|Earth|Dust clouds|People|Mushrooms",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840807|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/350"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/295e3a6c9b2a99bf87784d8d941eeeca.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64513,http://www.iowaheritage.org/items/show/64513,"I repeat: we have no plan to raise taxes ...","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Vice presidents|Taxes|Taxation|Promises|Bush, George, 1924-|Men|Politicians|Press conferences|Microphones|Podiums","... for now; Bush","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840808|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/351"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/215cc3c76d72ee478a559ad030b1dbbb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64514,http://www.iowaheritage.org/items/show/64514,"I shall part the Red Sea!","Deficits|Reagan, Ronald|United States|Presidents|1980-1990|Presidents|Campaigns|Campaigning|Elections|Elections -- United States|Issues|Economy|Politicians|Politics|Mondale, Walter F., 1928-|Men|Leaders|Water|Fish|Staffs (Sticks)","You couldn't part your hair! I shall do it; Break out the snorkels!; Deficit","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840810|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/352"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0eb66b156ace2cdf140d82697a71c362.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64515,http://www.iowaheritage.org/items/show/64515,"Hot air balloon race?","Politics|United States|Men|1980-1990|Politicians|Political promises|Campaigns|Campaigning|Elections -- United States|Fat people|People|Dogs|Leashes|Trees|Balloons (aircraft)","No; election year","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840812|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/353"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/918cfdd968fe805eb87daaad5334bce4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64516,http://www.iowaheritage.org/items/show/64516,"Desk legislator chair","Legislators|Iowa|Men|1980-1990|Legislature|States|State governments|State governments -- Officials and employees|State politics|Desks|Chairs|Sleeping|Arrows","Zzz; File cabinet","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840813|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/354"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a0a1f6752ec43ba6f05b53881f8694aa.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64517,http://www.iowaheritage.org/items/show/64517,"Tax issue","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Taxes|Taxpayers|Issues|Vacations|Weeds|Hatchets|Stars|Shrubs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-840814|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/355"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3229c60e45611b073b64bc07b0899bc4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
