 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
4938,http://www.iowaheritage.org/items/show/4938,"Why an injunction seemed necessary.","Government|Automobiles|regulation|injunctions|labor|unions|strikes and lockouts|public interest|transportation|United States.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1922/09/14|1922,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"220914.jpg|http://ddr.lib.drake.edu/u?/ddarling,2067",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2067"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/031fdab3f97be2d285a26bd998504d45.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7609,http://www.iowaheritage.org/items/show/7609,"Who said machines were so much more efficient than hand labor?","Transportation|Gladiators|automobiles|safety|accidents|human nature|progress|drivers|automobiles.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1933/01/04|1933,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"330104.jpg|http://ddr.lib.drake.edu/u?/ddarling,4538",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4538"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ddd065a1c3f74d86b2bc8d042e3c7d5d.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7626,http://www.iowaheritage.org/items/show/7626,"Who knows?  Maybe the railroads deserved to lose some of their business.","Human nature|frustration|transportation|railroads",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1933/01/27|1933,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"330127.jpg|http://ddr.lib.drake.edu/u?/ddarling,4555",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4555"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/92976be6c5252656b3def10957b7adad.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5296,http://www.iowaheritage.org/items/show/5296,"What are we all grouching so much about?        (Opt. line): When just a few years ago a horse and buggy was possible only to those who had worked so hard for it they couldn't enjoy it, to catch a ride on a lumber wagon was a luxury, and we walked around on board sidewalks that flew up and cracked our shins.","Human nature|Horse and buggy|transportation|progress|discontent|automobiles.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1923/10/03|1923,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"231003.jpg|http://ddr.lib.drake.edu/u?/ddarling,2425",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2425"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ecfe9155518f358085df145ef794588b.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8497,http://www.iowaheritage.org/items/show/8497,"What a wonderful difference thirty years can make.","Human nature|United States|Airplanes.|progress|aviation|skepticism|transportation|technology|London (England)|Rome (Italy)|Paris (France)|Cairo (Egypt)",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1939/08/03|1939,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"390803.jpg|http://ddr.lib.drake.edu/u?/ddarling,5427",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5427"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8fd324f4c110d5fd8c5f76f89a794f3f.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64463,http://www.iowaheritage.org/items/show/64463,"Welcome to Iowa","Highways|Iowa|Automobiles|1990-2000|Rest stops|States|Transportation|Travel|Travelers|Tourists|Tourism|Signs|Families|Highways|Highway signs|Roads|Clouds","Next clean rest area 193 miles; Nebraska 293 miles; ?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-09-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930902|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/301"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4c8f0dc2e1b183834257c708657199e3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
5434,http://www.iowaheritage.org/items/show/5434,"We're almost that far along already?","Human nature|Airplane.|transportation|progress|safety|airplanes|airlines|automobiles|driving",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1924/03/05|1924,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"240305.jpg|http://ddr.lib.drake.edu/u?/ddarling,2563",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2563"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5c6dda26cc1f46ab76f4c1a6173986f4.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
69432,http://www.iowaheritage.org/items/show/69432,"W. C. Robinson's monoplane","AirplanesRobinson, Billy, 1884-1916|Postcards|Air pilots -- Iowa -- Grinnell|Aviation|Transportation|","Postcard showing side view of Billy Robinson's monoplane. Corn field and fence in background. Back of postcard: Iowa Calendar Co., Marshalltown. ",Unknown,,,"May 3, 2004","Smith, Robert D.","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Grinnell Public Library. See http://www.grinnell.lib.ia.us/files/copyright.htm",,"1 photograph : b&w ; 9 x 14 cm. ",,"Still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 photograph : b&w ; 9 x 14 cm. ","Grinnell Public Library Archives","Billy Robinson Collection","Contact Grinnell Public Library http://www.grinnell.lib.ia.us",Robinson's-monoplane,"Finding Aid - Collection 25, Box 2 ","May 3, 2004 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6bb3d9921486abb6278aaed2e49077cc.jpg,"Still Image","Billy Robinson Heritage Digital Photo Exhibit",1,0
50177,http://www.iowaheritage.org/items/show/50177,"View of village from the woolen mill, Amana, Iowa, 1900s","Mill Race -- Iowa -- Iowa County|Dredges|United States -- Iowa -- Iowa County -- Amana|Agriculture and Rural Life|Barns|Textile printing|Business, Industry, and Trades|Religion|Transportation","Also visible in the photograph: dredge boat; barns; and calico print works. This photograph is a panoramic view looking northwest.",,165.3,,19--,"Amana Heritage Society","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Amana Heritage Society",,"1 photograph: b&w; 2.5 x 6 in.",,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"image/jpeg|34,472 bytes|Scanned with HP Scanjet 3400C at 300 ppi. Archival master image available in tiff format.","Amana Heritage Society Collection",,"Please contact the Amana Heritage Society: (319) 622-3567; amherit@juno.com ; http://www.amanaheritage.org/",165.3.jpg,,5/31/2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/613f2b735be956930b2888d27fc91a69.jpg,"Still Image","Amana Heritage Society Collection",1,0
78892,http://www.iowaheritage.org/items/show/78892,"Traveling by Steamboat in Eddyville, Iowa, 1917","Steamboat|Eddyville|Iowa|Epworth League|Early 20th Century|Transportation","Pictured here are members of the Epworth League and other random citizens catching a ride across the Des Moines River in Eddyville, Iowa, in June, 1917.  The steamboat is leaving from the docks of the Empire Sand and Material Company.  Travel by steamboat was very common in Eddyville in the late 1800's into the early 1900's, as many goods and personnel found their way up and down the river during this time period.  The Epworth League were a group of individuals that belonged to the Methodist Episcopal church and was formed back in 1889 in Cleveland, Ohio.  Its purpose was to promote intelligence and value into the youth of the day.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-03""",,www.wmpenn.edu/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,191"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e45cbdf6c70fa22494ac415a1c97158f.jpg,"Remote Item","Mahaska History",1,0
