 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
52156,http://www.iowaheritage.org/items/show/52156,"Clue of the silken ladder","Parker, Penny (Fictitious character)",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Woerner, K.S.",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Penny Parker mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",5|MSC0869|mwbcov082|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3430"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a2612b9230f131e0e17d979ba8a4088.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52100,http://www.iowaheritage.org/items/show/52100,"Connie Carl at Rainbow Ranch",1930-1940,,"Clark, Joan; Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Goldsmith Publishing Company|University of Iowa. Libraries. Special Collections Dept.",1939|2007-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",MSC0869|mwbcov048|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2119"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a925505f0834da37609cdf61b94f8253.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52149,http://www.iowaheritage.org/items/show/52149,"Connie Carl at Rainbow Ranch",,,"Clark, Joan; Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",MSC0869|mwbcov085|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3320"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/caa2de70e9e2fb74b12129394af0947b.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52101,http://www.iowaheritage.org/items/show/52101,"Courageous wings",1930-1940,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Penn Publishing Company|University of Iowa. Libraries. Special Collections Dept.",1937|2007-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",MSC0869|mwbcov049|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2130"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ebcda3281347b61c94d1d1f7e481ea4.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52144,http://www.iowaheritage.org/items/show/52144,"Courageous wings",,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",MSC0869|mwbcov086|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3257"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b333bad24e91d1b6f303db92cb810bc.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52154,http://www.iowaheritage.org/items/show/52154,"Dan Carter and the Cub honor","Carter, Dan (Fictitious character)",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Gayer, Marguerite",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Dan Carter series|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",6|MSC0869|mwbcov088|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3409"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/be4fdf194523f394fc721cf860fcafab.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52102,http://www.iowaheritage.org/items/show/52102,"Dan Carter and the great carved face","Carter, Dan (Fictitious character)|1950-1960",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Gayer, Marguerite",,"Cupples & Leon Company|University of Iowa. Libraries. Special Collections Dept.",1952|2007-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Dan Carter series|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",5|MSC0869|mwbcov044|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c3bbc15b6e4283b58c0f55995025fb1c.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52143,http://www.iowaheritage.org/items/show/52143,"Dan Carter and the great carved face","Carter, Dan (Fictitious character)",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Gayer, Marguerite",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Dan Carter series|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",5|MSC0869|mwbcov089|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3247"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e95c57269e7580014a74543d58b69f7a.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52181,http://www.iowaheritage.org/items/show/52181,"Dan Carter and the haunted castle","Carter, Dan (Fictitious character)",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Gayer, Marguerite",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Dan Carter series|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",4|MSC0869|mwbcov090|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3726"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d65a7c244b172621cfa3be627d5c08f0.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52070,http://www.iowaheritage.org/items/show/52070,"Dan Carter and the money box","Carter, Dan (Fictitious character)|1940-1950|1950-1960",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Gayer, Marguerite",,"Cupples & Leon Company|University of Iowa. Libraries. Special Collections Dept.",1950|2007-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Dan Carter series|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",3|MSC0869|mwbcov041|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1835"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7c7c944b10b2944dece12ea7242ece60.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
