 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71143,https://www.iowaheritage.org/items/show/71143,"Biographical data - family","Welch, Mary B. (Mary Beaumont), 1840-1923|Welch, Adonijah Strong, 1821-1889|Families","Contains information on the Welch and Shaw families including Anna Shaw (daugher of Mary Welch), Anna Shaw's husband A. B. Shaw, and Lily Beaumont Graham (Mary Welch's sister).",,"RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1858-1940, undated|2012-12-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","28 x 22 cm",,Text|PDF,12-03-11.Welch.001-002-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1882fa3ed9a82ed4288ab56df5b018a.jpg,"Remote Item",,1,0
65982,https://www.iowaheritage.org/items/show/65982,"Biographical data - family","Welch, Mary B. (Mary Beaumont), 1840-1923|Welch, Adonijah Strong, 1821-1889|Families","Contains information on the Welch and Shaw families including Anna Shaw (daugher of Mary Welch), Anna Shaw's husband A. B. Shaw, and Lily Beaumont Graham (Mary Welch's sister).",,"RS 12/03/11","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html","1858-1940, undated|2012-12-13",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Mary B. (Mary Beaumont) Welch Papers, 1858-2007, undated; http://www.add.lib.iastate.edu/spcl/arch/rgrp/12-3-11.html","28 x 22 cm",,Text|PDF,12-03-11.Welch.001-002-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ced1d4a115edac4a61cc9e8500d6487.jpg,"Remote Item","Mary B. Welch",1,0
65724,https://www.iowaheritage.org/items/show/65724,"Correspondence on Welch family","Welch, Adonijah Strong, 1821-1889|Presidents' papers|Iowa State University presidents|Presidents' family relationships","Box 1, Folder 5: Contains correspondence about members of Adonijah and Mary Welch's family, correspondence by descendents, obituaries, and brief histories. Correspondents primarily include A. B. Shaw and Winifred Dudley Shaw.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1875-1964|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Letters, 85 pages; various size",,Text,02-01.Welch.001-005-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab58089bcd44a191ebd2583ca91f230d.jpg,"Remote Item","Adonijah Welch",1,0
65722,https://www.iowaheritage.org/items/show/65722,"Biographical information","Welch, Adonijah Strong, 1821-1889|Presidents' papers|Iowa State University presidents","Box 1, Folder 1: Contains articles, brief biographies including biographies written by Iowa State professors, and correspondence about Welch.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1883-1964|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript, 82 pages; various size",,Text,02-01.Welch.001-001-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f37d51981f760f6206d36fcb4959873.jpg,"Remote Item","Adonijah Welch",1,0
65721,https://www.iowaheritage.org/items/show/65721,"Corresondence to or about Welch","Welch, Adonijah Strong, 1821-1889|Presidents' papers|Iowa State University presidents","Box 1, Folder 6: Contains remembrances of Welch and Iowa State and correspondence discussing Welch.  Correspondents include Louis  Pammel and Earle Ross.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1882-1957|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Letters, 18 pages; various size",,Text,02-01.Welch.001-006-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5681983b2c3c848c8705179062d900e1.jpg,"Remote Item","Adonijah Welch",1,0
65720,https://www.iowaheritage.org/items/show/65720,"Correspondence from Welch","Welch, Adonijah Strong, 1821-1889|Presidents' papers|Correspondence|Iowa State University presidents|Student activities","Box 1, Folder 4:  Contains both business and personal correspondence from Welch including letters to parents of Iowa State students, friends, and colleagues.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1869-1941|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Letters, 16 pages; various size",,Text,02-01.Welch.001-004-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85a565160fd90b2806f7c22a95a1592e.jpg,"Remote Item","Adonijah Welch",1,0
65719,https://www.iowaheritage.org/items/show/65719,"Correspondence to Edgar and Margaret Stanton","Welch, Adonijah Strong, 1821-1889|Welch, Mary B. (Mary Beaumont), 1840-1923|Stanton, Edgar Williams, 1850-1920|Stanton, Margaret MacDonald|Knapp, Seaman Ashahel, 1833-1911|Iowa Agricultural College and Model Farm|Travelers - Europe|Presidents' papers","Written by Mary and Adonijah Welch to Margaret and Edgar Stanton while the Welches were on their second trip to Europe after Welch resigned from the presidency. The letters mention family matters, the Board of Trustees and the dissension against Welch at Iowa State related to the desire for a more agricultural and vocational centered education.","Welch, Adonijah Strong, 1821-1889; Welch, Mary B. (Mary Beaumont), 1840-1923","RS 13/14/13","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1884|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Edgar W. Stanton Papers, 1869-2011; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-14-13.html","Letters, 18 pages; various size",,Text,13-14-13.Stanton.001.010.001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49df0dac3bf75a784ecefbf2507482b3.jpg,"Remote Item","Adonijah Welch",1,0
65718,https://www.iowaheritage.org/items/show/65718,"Miscellaneous pages from miscellaneous addresses","Welch, Adonijah Strong, 1821-1889|Iowa State University presidents|Presidents' papers|Speeches","Box 1, Folder 20: Contains portions of two speeches discussing education and the pursuit of culture.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html ","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 4 pages; 22 x 18 cm",,Text,02-01.Welch.001-020-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81b8ed84f4b31cda07cd1dc582baf490.jpg,"Remote Item","Adonijah Welch",1,0
65717,https://www.iowaheritage.org/items/show/65717,"Genealogical information","Welch, Adonijah Strong, 1821-1889|Presidents' papers|Iowa State University presidents|Presidents' family relationships","Box 1, Folder 7: Contains family trees of the Welch family.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",undated|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Manuscript: 8 pages; 28 x 22 cm",,Text|PDF,02-01.Welch.001-007-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43a4e8330428a13395539db5f229adf3.jpg,"Remote Item","Adonijah Welch",1,0
65716,https://www.iowaheritage.org/items/show/65716,"Plan of Organization of the Iowa State Agricultural College","Welch, Adonijah Strong, 1821-1889|Presidents' papers|Iowa State University|Iowa Agricultural College and Model Farm|Organizational structure|Planning","Box 1, Folder 11: As president-elect, Welch presents an organizational plan, addressed to the Board of Trustees, for the future Iowa Agricultural College.  Welch discusses the college's purpose, courses of study, departments, and faculty.","Welch, Adonijah Strong, 1821-1889","RS 2/01","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1868|2012-05,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Adonijah Strong Welch Papers, 1849-1988; http://www.add.lib.iastate.edu/spcl/arch/rgrp/2-1.html","Booklet: 26 pages; 22 x 14 cm",,Text|PDF,02-01.Welch.001-011-001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/faa75b8b39a9f40539f4c554abfa927c.jpg,"Remote Item","Adonijah Welch",1,0
