 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68623,https://www.iowaheritage.org/items/show/68623,"Edna Morris funeral program, June 9, 1984","Women's suffrage|Morris, Edna|League of Women Voters (U.S.)|United States -- Iowa -- Des Moines|1980-1990|Mothers|Families|Churches|Organizations|Order of the Eastern Star",,unidentified,,"Iowa Women's Archives",1984-06-09|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, M",jpeg|22|14,,"Text; Still image|Programs (documents)",IWA0365|suf0365-07-17|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2870"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d9d5ba4cac4796295b870725144a7581.jpg,"Remote Item",,1,0
68624,https://www.iowaheritage.org/items/show/68624,"Mary Lumpkin Ritchey funeral program, July 23, 1995","Women's suffrage|Ritchey, Mary Lumpkin|Young Women's Christian Association|United States -- Iowa -- Des Moines|1990-2000|Mothers|Families|Churches|Organizations|Voting",,unidentified,,"Iowa Women's Archives",1995-07-23|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, R",jpeg|22|14,,"Text; Still image|Programs (documents)",IWA0365|suf0365-08-02|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2875"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e1823552c3a5595ed00ef373cec0b78.jpg,"Remote Item",,1,0
68625,https://www.iowaheritage.org/items/show/68625,"Goletha L. Trotter funeral program, December 5, 1984","Women's suffrage|Trotter, Goletha L.|Order of the Eastern Star|United States -- Iowa -- Des Moines|1980-1990|Mothers|Families|Churches|Organizations|National Association for the Advancement of Colored People",,unidentified,,"Iowa Women's Archives",1984-12-05|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, T",jpeg|22|14,,"Text; Still image|Programs (documents)",IWA0365|suf0365-08-04|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2880"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f432f4b311caceb00587d3c5552e8715.jpg,"Remote Item",,1,0
68627,https://www.iowaheritage.org/items/show/68627,"Charles City Political Equality Club minutes, 1891-1892","Women's suffrage|Catt, Carrie Chapman, 1859-1947|Political Equality Club (Charles City, Iowa)|United States -- Iowa -- Charles City|1890-1900|Organizations|History|Meetings",,unidentified,,"State Historical Society of Iowa, Iowa City",1891/1892|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Charles City Political Equality Club Minute Books|http://infohawk.uiowa.edu/F/?func=find-b&find_code=SYS&local_base=UIOWA&request=005816544|1891-1892 Minute Book",jpeg|22|19,,"Text|Minutes; Constitutions","SHSIC190|suf-SHSIC190-06; 005816544|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2922",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2922"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2596cb26a950bbbde580d66931cfc45f.jpg,"Remote Item",,1,0
68630,https://www.iowaheritage.org/items/show/68630,"Letter from Susan B. Anthony to Caroline Ingham, June 4, 1876","Women's suffrage|Anthony, Susan B. (Susan Brownell), 1820-1906|National American Woman Suffrage Association|United States -- Pennsylvania -- Philadelphia|1870-1880|Activists|Women|Organizations|Ingham, Caroline|United States -- Iowa -- Algona","Ingham was one of the founders of the Equal Rights Association in 1869.","Anthony, Susan B. (Susan Brownell), 1820-1906",,"State Historical Society of Iowa, Des Moines",1876-06-04|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Women's suffrage correspondence 1869-1920",jpeg,,"Text|Correspondence; Constitutions; Clippings (information artifacts)",SHSDM071|suf-SHSDM071-01;|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2977"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f299728cc0b84890cffaad63f924e488.jpg,"Remote Item",,1,0
68631,https://www.iowaheritage.org/items/show/68631,"Iowa suffrage editorials, speeches, and newsletters, 1890s","Women's suffrage|Coggeshall, Mary J.|Iowa Equal Suffrage Association|United States -- Iowa|1890-1900|Women|Voting|Organizations|Political participation|United States -- Iowa -- Mount Pleasant|United States -- Iowa -- Des Moines|United States -- Iowa -- Chariton",,"Hatton, Frank; Coggeshall, Mary J.",,"State Historical Society of Iowa, Des Moines",1890/1899|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Reports, speeches, etc.; Suffrage newsletters",jpeg|36|22,,"Text|Speeches; Histories; Essays; Newsletters","SHSDM071|suf-SHSDM071-03; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3029",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3029"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abab6408118c0ce654bf553ae53fb708.jpg,"Remote Item",,1,0
68632,https://www.iowaheritage.org/items/show/68632,"Iowa Equal Suffrage Association documents and reports, 1910s","Women's suffrage|Blackwell, Alice Stone, 1857-1950|Iowa Equal Suffrage Association|United States -- Iowa|1910-1920|Voting|Legislation|Women|Men|Organizations|Meetings",,unidentified,,"State Historical Society of Iowa, Des Moines",1910/1919|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://www.lib.iastate.edu/arch/rgrp/21-7-3.html",jpeg|43|22,,"Text|Minutes; Histories; Bylaws (administrative records); Constitutions; Correspondence",SHSDM071|suf-SHSDM071-10|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa8d188ff38ee7312824cbaac3f0e33d.jpg,"Remote Item",,1,0
68634,https://www.iowaheritage.org/items/show/68634,"Pamphlets and essays for and against suffrage in Iowa, 1910s","Women's suffrage|Iowa Equal Suffrage Association|United States -- Iowa -- Oskaloosa|1910-1920|Meetings|Organizations|Churches|Priests|Women|Men|Voting|Political elections|Political participation|Iowa Association Opposed to Women's Suffrage|United States -- Iowa -- Davenport|United States -- Iowa|United States -- Iowa -- Des Moines",,unidentified,,"Des Moines Printing Company|State Historical Society of Iowa, Des Moines",1910/1919|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://www.lib.iastate.edu/arch/rgrp/21-7-3.html|Pamphlets; Suffrage songs 1916; Anti-suffrage",jpeg|28|22,,"Text|Clippings (information artifacts); Fliers (printed matter); Postcards; Programs (documents); Essays",SHSDM071|suf-SHSDM071-13|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3168"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ace469c1aab7c9acd07650970a84064.jpg,"Remote Item",,1,0
68635,https://www.iowaheritage.org/items/show/68635,"Iowa women's suffrage photographs, 1900s","Women's suffrage|Catt, Carrie Chapman, 1859-1947|Iowa Equal Suffrage Association|United States -- Iowa|1900-1910|National American Woman Suffrage Association|United States -- Iowa -- Oskaloosa|United States -- Iowa -- Boone|United States -- Iowa -- Des Moines|Meetings|Organizations|Activists|Suffragists|Parades & processions|Monuments & memorials|Ingham, Harvey, 1858-1949|Shaw, Anna Howard, 1847-1919",,unidentified,,"Moxley Photo|State Historical Society of Iowa, Des Moines",1900/1909|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06",jpeg,,"Still image|Photographs; Studio portraits","SHSDM071|suf-SHSDM071-Photographs; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/425143a7fa8707231494b9792b68d693.jpg,"Remote Item",,1,0
68636,https://www.iowaheritage.org/items/show/68636,"Program for tenth annual session of the Iowa State Federation of Colored Women's Clubs, May 22-24, 1911","Women's suffrage|African Americans|Iowa Association of Colored Women|United States -- Iowa -- Cedar Rapids|1910-1920|Churches|Women|Organizations|Meetings",,unidentified,,"State Historical Society of Iowa, Des Moines",1911-05|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Association of Colored Women's Clubs|http://infohawk.uiowa.edu/F?func=direct&doc_number=003507564&local_base=iow06|Minutes and proceedings, 1911",jpeg|28|22,,"Text|Programs (documents); Minutes; Bylaws (administrative records)","SHSDM193|suf-SHSDM193-01-10; 003507564|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bec61bafff1d92d625f11ba582b0bcfe.jpg,"Remote Item",,1,0
