 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99129,http://www.iowaheritage.org/items/show/99129,"Erosion after rain","Appanoose County Soil and Water Conservation District|Soil Erosion","B&W photographs of soil erosion after rain in fields and along roadside.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_erosion_016|Appanoose_erosion_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Soil Erosion","http://www.iowaheritage.org/files/original/557a5447198c6189cf2272630368f691.jpg,http://www.iowaheritage.org/files/original/4d2ce541ffc540dcba0a5f468f1fd24a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99201,http://www.iowaheritage.org/items/show/99201,"Indian Hills Community College project, 1970","Appanoose County Soil and Water Conservation District|Indian Hills Community College|Soil Erosion","B&W photograph series with text of RC&D project proposal to address Indian Hills Community College campus soil erosion and sedimentation. (22)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1970-11-05,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_SWCD_RC&D_Project_Indian_Hills_CC__3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Indian Hills Community College,Soil Erosion",http://www.iowaheritage.org/files/original/ec910e858886be934eb49ec3e5878e84.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99233,http://www.iowaheritage.org/items/show/99233,"Road cut, 1963","Appanoose County Soil and Water Conservation District|Soil Erosion|Road Cut","B&W photograph of road cut due to soil erosion. Road passes through Elsie Phillips and Ora Fisk land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-11-01,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roadcut_001|Roadcut_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Elsie Phillips,Ora Fisk,Road Cut,Soil Erosion","http://www.iowaheritage.org/files/original/6e162824931c3d80a562923b86de76aa.jpg,http://www.iowaheritage.org/files/original/f0cff99ce758f393d26a677aef885279.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97525,http://www.iowaheritage.org/items/show/97525,"Annual Report, 1970","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_Report_1970_20191202_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Cedar County Soil and Water Conservation District,Financial Report,Grassed Waterways,Lou Schnack,Marolf Farm,Maurice Walton,Pond,Soil Erosion,Soil Survey,Vetch",http://www.iowaheritage.org/files/original/8ee29c6379e252646f0a8ef9831ddc98.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97613,http://www.iowaheritage.org/items/show/97613,"Contour farming slows erosion by water","Soil Erosion","Article on contour farming's benefit. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Contour_Farming_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Contour Farming,Soil Erosion",http://www.iowaheritage.org/files/original/d3aad6831d7a437e4027e6190f9f4994.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97618,http://www.iowaheritage.org/items/show/97618,"Farmers have a choice","Soil Conservation ","Article on the use of grass waterways to prevent soil erosion. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newsletter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmers_Grass_Or_Gullies_Cedar_Co_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Soil Erosion,Waterways",http://www.iowaheritage.org/files/original/8e6adef5b06ec693e42dd83dd43b1201.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
96743,http://www.iowaheritage.org/items/show/96743,"  Clarke County Soil and Water Conservation District Scrapbook, 1965 - 1968","Clarke County Soil and Water Conservation District|Whitebreast Watershed Project|Soil Conservation and Water Conservation |Scrapbook ","Scrapbook contains news clippings gathered by the district office from June 1965 to August 1968. Articles focus on the Whitebreast Watershed Project, conservation projects, district progress, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1965-07 to 1968-05","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJuly_1965_May_1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Fuller,Arlene Garner,Bonnie Goodman,Christmas Tree Farm,Clarke County Soil and Water Conservation District,Commissioner,Cynthia Jones,Doyce Miller,Dr. Fred Wood,Farm-City Week,FFA,Field Day,Flooding - 1967,Gary Gonseth,Goodyear Conservation Award Program,Jack Ames,Janice Stearns,John Camp,Joyce Marts,Livestock,Mr. and Mrs. Frank H. Mendell,Mrs. Darrel Platt,Orval Hartman,Queen of Conservation,Richard Gonseth,Robert Cooley,Roland Sargent,Scrapbook,Soil Erosion,Soil Stewardship Week,Speech Contest,Terraces,Whitebreast Lake,Whitebreast Watershed Project,William Swan,Winona Naylor",http://www.iowaheritage.org/files/original/a3d6461147f883700977aaf57e4d42f7.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96745,http://www.iowaheritage.org/items/show/96745,"Clarke County Soil and Water Conservation District Scrapbook, 1970 - 1973","Clarke County Soil and Water Conservation District|Whitebreast Watershed Project|Soil and Water Conservation|Annual Report, 1971|Long Creek Watershed|Scrapbook ","Scrapbook contains news clippings gathered by the district office from December 1970 to August 1973. Articles feature Whitebreast Watershed Project, Long Creek Watershed, 1971 annual report, and other district specific news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1970-12 to 1973-08","Clarek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRDecember_1970_August_1973_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Catfish,Chuck Jackson,Clarke County Soil and Water Conservation District,Commissioner Elections,Contour Farming,Delmer Bryant,Don Miller,Doyce Miller,Earl Mateer,Farm Pond,Farm Safety,Frank Townsend,Gerald Garner,Governor Ray,Grass Waterway,Grassed Waterways,Jack Ames,Jack Miller,Jerry Kelly,John Audlehelm,Keith Ticknor,Livestock,Long Creek Watershed,Merrill Dean,Mrs. Van Gundy,Needle Blight,News Clipping,Nick Saunders,Paul Audlehelm,Powell Farm,RC&D,Richard Barr,Richard Gonseth,Roger Gilbert,Soil Erosion,Soil Stewardship Week,Steve Roberts,Stocking Ponds,Strip Cropping,T. J,T.J. Laing,TOT - Tile Outlet Terrace,Tree Planting,Watershed Law,Whitebreast Watershed Project,Wildlife,Wilma Carson,Windbreaks",http://www.iowaheritage.org/files/original/81310cccc643d952c872f0c222ff2b6f.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96751,http://www.iowaheritage.org/items/show/96751,"  Clarke County Soil and Water Conservation District Scrapbook, 1972 - 1973","Clarke County Soil and Water Conservation District|Watersheds|Soil and Water Conservation |Annual Report, 1972|""New Ideas for Pasture"" series","Scrapbook contains news clippings gathered by the district office from June 1963 to August 1967. Articles focus on watershed, conservation projects, district elections, ""New Ideas for Pasture"" series, and conservation news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1972-01 to 1973-07","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJanuary_1972_June_1973_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""New Ideas For Pasture"",Annual Report,Annual Report - 1971,Bruce Wight,Charles Morgan,Clarke County Soil and Water Conservation District,Commissioner,Conservation Education,David Johannes,Elections,Father John McRaith,Flood Damage,Flooding,Garland McCay,Gary Pool,Helen Henry,Jim Fluke,Keith Richard,Kenneth Henry,Long Creek Watershed,Mark Cooper,News Clipping,Outdoor Classrooms,Pond,Ray LeFebvre Family,Richard Gonseth,Rural Water System,Soil and Conservation Stewardship Week,Soil Erosion,Soil Survey,Switchgrass,Watershed,Whitebreast Creek Watershed Project",http://www.iowaheritage.org/files/original/fc175d1a2eb7bf9f5e26a23fa1434f29.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96929,http://www.iowaheritage.org/items/show/96929,"  Clarke County Soil and Water Conservation District Scrapbook, 1975-1978","Clarke County Soil and Water Conservation District |Whitebreast Watershed|West Lake Reservoir|East Lake Dam Project |Seven-County Rural Water System ","Scrapbook containing news clippings gathered by the district office from 1975 to 1978. Articles from Osceola Tribune and Osceola Sentinel feature Seven-County Rural Water System, Whitebreast Watershed, East Lake Dam Project, and the 'Practice Conservation' series. ","Clarke County Soil and Water Conservation District","Osceola Tribune |Osceola Sentinel ","State Library of Iowa","1975 to 1978","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1975_1978_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Practice Conservation"" Keith Ticknor,Adrian Fuller,Alan Teel,Arlene Garner,Belinda Wickham,Clarke County Soil and Water Conservation District,Conservation Awards,Doyce Miller,East Lake Dam Project,Frank Riley,Greg Kent,Herbert Kayser,Herman Gracey,Jim Calhoun,Keith Edwards,Keith Ticknor,Kenneth Henry,Kirk Ticknor,Laura Lewis,Little River Watershed,Ralph Squier,Red Stamand,Richard Gonseth,Seven-County Rural Water System,Soil Erosion,Soil Survey,Southern Iowa Basin,Steve Squier,Tree Planting,West Lake Reservoir,Whitebreast Creek,Whitebreast Watershed Project",http://www.iowaheritage.org/files/original/a5bb203785a0929189cae510d41b731b.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
