 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64464,https://www.iowaheritage.org/items/show/64464,"Can you get it a little closer?","Floods|Clinton, Bill, 1946-|Iowa|Presidents|1990-2000|Flood relief|Disasters, natural|Relief|Presidents|Governors|Federal government|State governments|States|Assistance|Recovery|Branstad, Terry E.|Governors|Floods|Boats|Lifesaving|Barns|Silos","Disaster relief money","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-09-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930905|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/302"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8476a68c2d4f83eb769149646623886b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
66789,https://www.iowaheritage.org/items/show/66789,"Cattle Barn","Barns|Silos|Iowa State University|","The Cattle Barn with three silos used for feed storage are also shown. Several beef cattle appear in the foreground.|The Cattle Barn, generally known over the years as the Beef Barn, was a U-shaped building, with east and west wings approximately 32 by 168 feet connected by an 80 foot unit that included a domed drive through opening to access the courtyard. The barn was constructed of brick with a classic gambrel style roof that included numerous gables for light and ventilation. Included two silos used for feed storage are also shown.","Iowa State University",4-8-I.Barns.224-1-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-04-25,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.8 x 8.3 cm",,"Still Image (color)|Image",4-8-I.Barns.224-1-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f7bcf5ffe6262367156110e13e55dc8.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66822,https://www.iowaheritage.org/items/show/66822,"Horse Barn 2","Barns|Silos|Iowa State University","Horse Barn 2 is pictured from a distance.  A barbed wire fence is in the foreground, across the pasture is a horse, and in the background the horse barn with it's courtyard can be seen.  To the right is a silo.  Tree branches in the foreground frame the picture along the top.|Horse Barn 2, located at the corner of Stange Rd. and University Blvd. and has housed horses on the Iowa State University campus since its construction between 1923 and 1926.  U-shaped in design, the barn was constructed of clay tile with gambrel style roof and numerous gabled and shed dormers for ventilation. The interior of the building includes numerous box and tie stalls on wood block floors. Feed storage, office space and student rooms are also included.","Iowa State University",4-8-I.Barns.224-5-1,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-04-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 10.8 x 8.3 cm",,"Image (color)|Image",4-8-I.Barns.224-5-1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5944727370eca14a6154366603cb70ec.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66824,https://www.iowaheritage.org/items/show/66824,"Horse Barn 2,1948","Barns|Silos|Iowa State University|","A view of one of the Horse Barns. A dirt road leads to the horse barn that has silos attached.  A horse is behind a barbed wire fence.|Horse Barn 2, located at the corner of Stange Rd. and University Blvd. and has housed horses on the Iowa State University campus since its construction between 1923 and 1926.  U-shaped in design, the barn was constructed of clay tile with gambrel style roof and numerous gabled and shed dormers for ventilation. The interior of the building includes numerous box and tie stalls on wood block floors. Feed storage, office space and student rooms are also included.","Iowa State University",4-8-I.Barns.224-5-2,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1948|2007-04-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 8.9 x 11.4 cm",,"Image (color)|Image",4-8-I.Barns.224-5-2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68e90cf77243ce2a8a6456bf34476253.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
66830,https://www.iowaheritage.org/items/show/66830,"Horse Barn 2","Barns|Silos|Iowa State University|","Horse Barn 2 with its U-shaped courtyard.  Silos are visible to the left.|Horse Barn 2, located at the corner of Stange Rd. and University Blvd. and has housed horses on the Iowa State University campus since its construction between 1923 and 1926.  U-shaped in design, the barn was constructed of clay tile with gambrel style roof and numerous gabled and shed dormers for ventilation. The interior of the building includes numerous box and tie stalls on wood block floors. Feed storage, office space and student rooms are also included.","Iowa State University",4-8-I.Barns.224-6-3,"Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",unknown|2007-04-30,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.1 x 19.1 cm",,"Image (color)|Image",4-8-I.Barns.224-6-3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61eaf0dd9fa69f5f3bc15d2374c7a759.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67844,https://www.iowaheritage.org/items/show/67844,"Brick silo used by Agriculture Experiment Station.","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Silos","A brick silo used by the Agriculture Experiment Station has an adjacent shed.  Some pigs and a one-story wooden barn are on the right.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-H.IAHEES.529-11-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 8.6 x 11.2 cm",,Image|Image,09-02-H.IAHEES.529-11-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a31846d430138c1e1ea75818ebdb5dd.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67883,https://www.iowaheritage.org/items/show/67883,"Two workers filling a temporary silo","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Silos|Silage","Two workers are filling a temporary silo.  One man is using a pitchfork, while the other maneuvers a silage unloader in order to fill the silo evenly.  A  tractor and car are near the silo.  In the background cattle graze near the farm's outbuildings.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-M.IAHEES.532-05-01,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.3 x 19.7 cm",,Image|Image,09-02-M.IAHEES.532-05-01|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4829b55868002a173ff065f076e3a69b.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67884,https://www.iowaheritage.org/items/show/67884,"One worker filling a temporary silo","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Silos|Silage","One worker maneuvers a silage unloader in order to fill the temporary silo evenly.  A row of trees are in the background.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-M.IAHEES.532-05-02,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 24.3 x 19.7 cm",,Image|Image,09-02-M.IAHEES.532-05-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcf89871a30bbff3fb5ad7e98ada13e5.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67885,https://www.iowaheritage.org/items/show/67885,"Filling temporary silo","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Silos|Silage","Two workers are using a silage unloader to fill a temporary silo. Other silos and a barn are in the background.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-M.IAHEES.532-05-03,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 19.6 x 24.3 cm",,Image|Image,09-02-M.IAHEES.532-05-03|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/adf57abb160d229db6038f6b35839c58.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
67886,https://www.iowaheritage.org/items/show/67886,"Setting up temporary bin silo silage","Iowa State University|Iowa Agriculture and Home Economics Experiment Station|Silos|Silage","Two workers are setting up the walls for a temporary circular silo to store silage.  The bin is already partially filled. A barn and another silo are in the background.|The Agricultural Experiment Station began at the Iowa Agricultural College and Model Farm (now Iowa State University) as a result of the Hatch Act of 1887 and an act passed by the Iowa General Assembly in 1888. The purpose of the station is to conduct research relating to agriculture and associated disciplines and to disseminate that information.  The name of the station was changed in in 1957 to Agricultural and Home Economics Experiment Station and again in 1966 to Agriculture and Home Economics Experiment Station.","Iowa State University",09-02-M.IAHEES.532-05-04,"Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",n.d.|2012-06,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library, Special Collections archives@iastate.edu  For reproductions see:  http://www.add.lib.iastate.edu/spcl/services/photfees.html","University Photographs; http://www.add.lib.iastate.edu/spcl/collections/images.html","Photograph| 19.6 x 24.3 cm",,Image|Image,09-02-M.IAHEES.532-05-04|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d41f63098651e33e8355bc7fd2e304ff.jpg,"Remote Item","Iowa State University Library Photograph Collection",1,0
