 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9768,http://www.iowaheritage.org/items/show/9768,"Iowa Federation Home, operated by Iowa Federation of Colored Women's Clubs","Women|African Americans|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1920-1930|Housing|Economic & social conditions|Organizations|Clubs|Dormitories|Iowa Federation Home (Iowa City, Iowa)|University of Iowa","Pamphlet describing the Iowa Federation Home, 942 Iowa Ave., Iowa City, Iowa. It was founded by the Iowa Federation of Colored Women’s Clubs in 1919 to house African American female students at the University of Iowa. &lt;br&gt;&lt;br&gt; Contents: Introductory -- Purpose -- Location -- Improvements -- Equipment -- Expenses -- Need for Home -- Iowa University social regulations -- Special regulations -- Rules for signing out -- Form of bequest -- Trustees -- Honorary.",unknown,,"Iowa Federation of Colored Women's Clubs|University of Iowa. Libraries. Iowa Women's Archives",1929|2006-08-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image; Text|Pamphlets","iowa fed home|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d20b260574a1eee0a98bf58b055cde8d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9769,http://www.iowaheritage.org/items/show/9769,"Negro business and information directory","Business enterprises|African Americans|Negro Chamber of Commerce (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1930-1940|1940-1950","In addition to business listings, includes informational, historical and inspirational items.",unknown,,"Des Moines Register and Tribune Company|University of Iowa. Libraries. Iowa Women's Archives",1940-06-31|2006-08-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Commercial directories","negro directory|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e2ece96e0b03efa49e4c9b2fe997341d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9778,http://www.iowaheritage.org/items/show/9778,"Althea Beatrice Moore Smith scrapbook, 1924-1928","Students|African Americans|Smith, Althea Beatrice Moore|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Women","Althea ""Bee"" Moore was an undergraduate student at the University of Iowa (then known as the State University of Iowa) from 1924 to 1928. Very active socially, the scrapbook's collection of photographs, clippings, invitations and concert programs reflect Moore's wide acquaintance among the African American community of Iowa in the 1920s.","Smith, Althea Beatrice Moore",,"African American Historical Museum & Cultural Center of Iowa",1924/1928|2007-01-05,,"Educational use only, no other permissions given. Copyright to this resource is held by the African American Historical Museum & Cultural Center of Iowa, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the African American Historical Museum & Cultural Center of Iowa.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|Althea Beatrice Moore Smith collection",jpeg,,"Still image; Text|Scrapbooks; Photographs; Programs; Address books; Autograph albums",moore|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c033babcd15e07497b0d8d63d4dc2155.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9779,http://www.iowaheritage.org/items/show/9779,"Arlene Roberts Morris posed with bicycle, Iowa City, Iowa?, 1946","Fashion models|African Americans|Morris, Arlene, 1926-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students|Bicycles & tricycles|Cyclists","Portrait taken for the cover of the first issue of Eyes magazine, an early publication about African American life and culture, in 1946. Morris also served on the Eyes magazine staff.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1946|2007-02-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Arlene Morris papers|http://lib.uiowa.edu/collguides/?IWA0276|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image|Photographs; Portraits",IWA0276|morris|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8898ceac952c7c9e97d1a4b5ef90a3bb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9780,http://www.iowaheritage.org/items/show/9780,"Multiracial quartet in performance, First United Methodist Church, Iowa City, Iowa, late 1940s","Students|African Americans|Walls, Esther J., 1926-|First United Methodist Church (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|University of Iowa|Women|Gospel singers","Pictured at right is Esther J. Walls; the others are unknown University of Iowa students.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2007-02-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Photographs: Professional life, 1963-1973|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|12|17,,"Still image|Photographs",IWA0288|walls0012.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/500aea7739476171aee04d61a2c32b84.jpg,"Remote Item","African American Women in Iowa Collection",1,1
9781,http://www.iowaheritage.org/items/show/9781,"Girls' Dance Team, Blue Triangle Branch of the YWCA of Des Moines, Des Moines, Iowa, March 25, 1941","Dancers|African Americans|Young Women's Christian Association (Des Moines, Iowa). Blue Triangle Branch|United States -- Iowa -- Des Moines|1940-1950|Girls|Clubs|Clubwomen","The Blue Triangle Branch of the Young Women's Christian Association of Des Moines was founded in 1919 to offer segregated programs for the African-American community. In 1947 it merged with the main branch of the YWCA as part of a nationwide integration program.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1941-03-25|2007-02-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|YWCA of Greater Des Moines records, 1885-1995|http://lib.uiowa.edu/collguides/?IWA0167|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image|Photographs","IWA0167|1941 girls dance team blue triangle ywca.jpg|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/182f7825b88302cabadaafac0375da45.jpg,"Remote Item","African American Women in Iowa Collection",1,1
9782,http://www.iowaheritage.org/items/show/9782,"Dragging Currier Hall into the 20th century: first blacks to live in UI residence hall recall 1946 feat","Women|Currier Hall (Iowa City, Iowa)|Walls, Esther J., 1926-|University of Iowa|United States -- Iowa -- Iowa City|Dormitories|Integration|Civil rights|Race relations|Students|Housing|African Americans|Davis, Gwen|Henry, Nancy|Harper, Virginia, 1929-",,"Campbell, Brandon",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. Libraries. University Archives",2003-02-17|2007-03-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the University Archives at the University of Iowa Libraries.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|University Archives|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image; Text|Clippings (Information artifacts)",ua-di-2003-02-17-currier|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44f2603274e9e6970f4942ee0eb311e1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9784,http://www.iowaheritage.org/items/show/9784,"Members of Local P-31 union, Fort Dodge, Iowa, 1970s?","Labor unions|African Americans|Burleson, Jane, 1928-|United States -- Iowa -- Fort Dodge|1970-1980|Men|Women","Jane Burleson is pictured in front row, second from left.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-03-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Jane Burleson papers, 1956-1998|http://lib.uiowa.edu/collguides/?IWA0340|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image|Photographs; Group portraits",IWA0340|burleson-98-0054.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/262b826f152f399981caab89e41141ab.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9785,http://www.iowaheritage.org/items/show/9785,"Jane Burleson, Fort Dodge, Iowa, 1986","Women|African Americans|Burleson, Jane, 1928-|United States -- Iowa -- Fort Dodge|1980-1990|Labor leaders|Activists",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1986|2007-03-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Jane Burleson papers, 1956-1998|http://lib.uiowa.edu/collguides/?IWA0340|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image|Photographs; Studio portraits",IWA0340|burleson-98-0061.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0aab55713f16ded7d9d2218ddf089465.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9790,http://www.iowaheritage.org/items/show/9790,"Harold telegram to Esther Walls, May 17, 1968","Meetings|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Ghana -- Accra|1960-1970|Business enterprises|Travel|Publishers|Publishing industry|United States -- New York -- New York",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1968-05-17|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trips 4, 6, and 8, May 1968-1970|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Correspondence; Telegrams",IWA0288|walls00288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/87cf1e6b343e47339e31f63ec25a1bed.jpg,"Remote Item","African American Women in Iowa Collection",1,0
