 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
23392,https://www.iowaheritage.org/items/show/23392,"Member of WAACs guest|Journal (Muscatine, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Muscatine County -- Muscatine|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of WAAC Laura Clingenpeel accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-01-02|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-09-15",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 15 x 10 cm.",eng,"Still image; Text; Clippings",1943-01-02-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8809cd202d1ae5d0cacd46414e52802c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25182,https://www.iowaheritage.org/items/show/25182,"WAAC officer to speak on women's part in war|Journal (Muscatine, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Muscatine County -- Muscatine|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1943-04-23|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-04-16",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 12 x 10 cm",eng,"Text; Clippings",1943-04-23-05.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2446fc3ded5bc3796efa76d1f0c4de76.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25200,https://www.iowaheritage.org/items/show/25200,"WAAC will talk here tonight|Journal (Muscatine, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Muscatine County -- Muscatine|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1943-04-26|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-04-16",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 12 x 5 cm",eng,"Text; Clippings",1943-04-26-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f44acdfc5d7f34dccae9baf8ec6ed6c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
25204,https://www.iowaheritage.org/items/show/25204,"WAAC officer tells of life in organization|Journal (Muscatine, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Muscatine County -- Muscatine|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City","1943-04-27|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-04-16",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 20 x 5 cm",eng,"Text; Clippings",1943-04-27-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28efb42a6e0cd14af31f8157e38da93c.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26636,https://www.iowaheritage.org/items/show/26636,"War veterans coming to enroll WACs|Journal (Muscatine, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Muscatine County -- Muscatine|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Image of two war veterans accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-11-18|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-25",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 14 x 15 cm",eng,"Text; Clippings; Still Image",1943-11-18-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6078ee7354a77ba23903edb643184192.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
26850,https://www.iowaheritage.org/items/show/26850,"Enlisting for Air-Wacs|Journal (Muscatine, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Muscatine County -- Muscatine|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines","Images of Air-WAC recruiters accompany article.",,,"State Historical Society of Iowa, Iowa City","1943-12-16|1941; 1942; 1943; 1944; 1945; 1946; 1947; 1948; 1949; 1950|2007-06-27",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 13 x 10 cm",eng,"Text; Clippings; Still Image",1943-12-16-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/686ba485066109713cb072df581cc943.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27133,https://www.iowaheritage.org/items/show/27133,"Enlisting for Air-Wacs|Journal (Muscatine, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Muscatine County -- Muscatine|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa","Image of two WAC Army recruiters.",,,"State Historical Society of Iowa, Iowa City","1943-12-16|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 13 x 10 cm.",eng,"Still Image; Text",1943-12-16-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d40562b91386f8a9496b8526461d0fd.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27262,https://www.iowaheritage.org/items/show/27262,"City news|Journal (Muscatine, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Muscatine County -- Muscatine|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1944-02-12|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 4 x 5 cm.",eng,"Text; Clippings",1944-02-12-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03a55ecede77b4a07b5b64d572cb90b1.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27445,https://www.iowaheritage.org/items/show/27445,"Air Wac officer tells value of C. A. P. program|Journal (Muscatine, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Muscatine County -- Muscatine|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa",,,,"State Historical Society of Iowa, Iowa City","1944-03-20|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2007-11-08",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 22 x 5 cm.",eng,"Text; Clippings",1944-03-20-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dffd365c8bb72ab2e47d6e75e182c739.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
27993,https://www.iowaheritage.org/items/show/27993,"Air-Wacaravan stars to appear here on Friday|Journal (Muscatine, Iowa)|Women's military activity","United States. Army. Women's Army Corps|United States -- Iowa -- Montgomery County -- Stanton|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa|United States -- Iowa -- Muscatine County -- Muscatine","Image of of three stars from the Air-Wacaravan accompanies article.",,,"State Historical Society of Iowa, Iowa City",1944-06-13,,"This digital image may be used for educational purposes, as long as it is not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa","World War II Iowa Press Clippings","image/jpeg|1 clipping : b&w ; 24 x 10 cm",eng,"Text; Clippings; Still Image",1944-06-13-03.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1fbb1465855700fd72434848b3f38860.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
