 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68613,https://www.iowaheritage.org/items/show/68613,"Professional Women's League minutes and clippings, 1916","Women's suffrage|Professional Women's League (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1910-1920|Organizations|Meetings",,"Steele, Lavinia; Cherry, Nita",,"Iowa Women's Archives",1916|2011-02-14,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Professional Women's League, Des Moines, Iowa|http://www.lib.uiowa.edu/collguides/?IWA0110|Secretary's Reports, Minutes and Correspondence 1914/15-1916/17",jpeg|27|21,,"Text|Correspondence; Minutes; Clippings (information artifacts)",IWA0110|suf0110-01-09|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2801"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21fb08288d9539976996d711c0f4ed6a.jpg,"Remote Item",,1,0
68611,https://www.iowaheritage.org/items/show/68611,"Articles about women's suffrage movement, 1894-1895","Women's suffrage|Adams, Mary Newbury|Dubuque Ladies' Literary Association|United States -- Iowa|1890-1900|United States -- Georgia -- Atlanta|United States -- Iowa -- Dubuque|Organizations|Meetings|Women",,unidentified,,"Iowa Women's Archives",189-|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Robinson-Lacy Family papers|http://lib.uiowa.edu/collguides/?IWA0424|Unattached newspaper clippings, 1890s and undated",jpeg|36|22,,"Text|Clippings (information artifacts)",IWA0424|suf0424-02-07|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2789"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/190e1aa72e0f225508f0067156df1510.jpg,"Remote Item",,1,0
68605,https://www.iowaheritage.org/items/show/68605,"Iowa Suffrage Memorial Commission letter, 1941","Women's suffrage|Hunter, Mary Ankeny|Iowa Suffrage Memorial Commission|United States -- Iowa|1940-1950|Monuments & memorials|Women|Organizations",,"Hunter, Mary Ankeny",,"Iowa Women's Archives",1941|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Hunter, Mary Ankeny|http://lib.uiowa.edu/collguides/?IWA0097",jpeg|28|22,,Text|Typescripts,IWA0097|suf0097-00-00|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2720"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc58b34caf8b81c88f0b4f2939845430.jpg,"Remote Item",,1,0
68602,https://www.iowaheritage.org/items/show/68602,"Journey to autonomy, a memoir, 1990","Women's suffrage|Noun, Louise R.|University of Iowa. Libraries. Iowa Women's Archives|United States -- Iowa|1990-2000|Women|Activists|Organizations|Civic leaders",,"Noun, Louise R.",,"Iowa State University Press|Iowa Women's Archives",1990|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Printed Works Collection|book, copyright 1996",jpeg|22|14,,"Text; Still image|Memoirs; Histories","IWAPWC|suf-PWC-03; 001953772|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2683",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2683"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d56b791b0d452a4f8cf81af7a693056f.jpg,"Remote Item",,1,0
68600,https://www.iowaheritage.org/items/show/68600,"Leader and pariah: Annie Savery and the campaign for women's rights in Iowa 1868-1891, 2002","Women's suffrage|Savery, Annie|United States -- Iowa|2000-2010|Women|Activists|Organizations|Civic leaders|Suffragists",,"Noun, Louise R.; Bohlmann, Rachel E.",,"University of Iowa. Libraries. Iowa Women's Archives|Iowa Women's Archives",2002|2011-01-27,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Printed Works Collection|book, copyright 2002",jpeg|25|17,,"Text|Biographies; Histories","IWAPWC|suf-PWC-01; 002892841|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2524",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2524"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb7362b0b3626d9525f82dc2f7369011.jpg,"Remote Item",,1,0
68598,https://www.iowaheritage.org/items/show/68598,"Dubuque Ladies Literary Association scrapbook, 1880s","Women's suffrage|Dubuque Ladies Literary Association|United States -- Iowa -- Dubuque|1880-1890|Organizations|Women|Luncheons|Meetings",,unidentified,,"Iowa Women's Archives",188-|2011-01-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Robinson-Lacy Family papers|http://lib.uiowa.edu/collguides/?IWA0424|Dubuque Ladies Literary Association scrapbook",jpeg|29|23,,"Text|Clippings (information artifacts); Scrapbooks",IWA0424|suf0424-03-00|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2333"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f22afb0f689e423dbce9e61a0ea0f9a.jpg,"Remote Item",,1,0
68592,https://www.iowaheritage.org/items/show/68592,"Minutes of first League of Women Voters of Iowa meetings after Iowa Equal Suffrage Association became a voting education organization, 1920s","Women's suffrage|League of Women Voters (U.S.)|United States -- Iowa|1920-1930|Organizations|Meetings|Political participation",,unidentified,,"Iowa Women's Archives",192-|2011-01-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Iowa|http://www.lib.uiowa.edu/collguides/?IWA0020|1920-1945 record book",jpeg|21|34,,"Text|Minutes; Journals (accounts)",IWA0020|suf0020-06-05|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1975"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3fc77705331ced77473a0580e9eb0c44.jpg,"Remote Item",,1,0
68590,https://www.iowaheritage.org/items/show/68590,"Iowa Federation of Women's Clubs yearbooks, 1916-1920","Women's suffrage|Iowa Federation of Women's Clubs|United States -- Iowa|1910-1920|Organizations|Clubs|Clubwomen|Meetings|Civic leaders|Political participation",,unidentified,,"Iowa Women's Archives",1920|2011-01-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Federation of Women's Clubs|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0565|Yearbooks 1916-1920",jpeg|20|14,,"Text|Histories; Yearbooks",IWA0565|suf0565-12-01-01|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1937"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73ddfd11b318bba12112ac19a99b9c8c.jpg,"Remote Item",,1,0
68588,https://www.iowaheritage.org/items/show/68588,"An account of the Iowa Federation of Women's Clubs, 1893-1927","Women's suffrage|Iowa Federation of Women's Clubs|United States -- Iowa|1920-1930|Organizations|Clubs|Clubwomen|Meetings",,"Howe, Anna B.",,"Iowa Women's Archives",1927|2011-01-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Federation of Women's Clubs|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0565|History, 1853-1988",jpeg|20|14,,"Text|Histories; Accounts",IWA0565|suf0565-01-01-01|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1928"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/874bb75e4b006adf799b435de12bfc83.jpg,"Remote Item",,1,0
68584,https://www.iowaheritage.org/items/show/68584,"The Iowa signal, 1891-1892","Women's suffrage|Woman's Christian Temperance Union|United States -- Iowa -- Des Moines|1890-1900|Organizations|Women|Temperance|Children|Political participation|Iowa White Ribboners","The white ribbon became the symbol of the Woman's Christian Temperance Union.",unidentified,,"Iowa Signal Publishing Company|Iowa Women's Archives",189-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|The Iowa Signal 1891-1892",jpeg|28|22,,"Text; Still image|Newsletters",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1879"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ff5927223b1dfe38e8a8372cc6fc04c.jpg,"Remote Item",,1,0
