 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64290,https://www.iowaheritage.org/items/show/64290,"Birds of a feather, flock together","Cabinets|Rumsfeld, Donald, 1932-|United States|Vultures|2000-2010|Politicians|Political corruption|Political corruption -- United States|Power|Influence|Political influence|Rice, Condoleezza, 1954-|Powell, Colin L.|Cheney, Richard B.|Cabinet officers|Trees|Tree limbs","Those, like Powell, who don't, fly away","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041117|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/128"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0295f02c1fbfb2685b109929f30c7de5.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64336,https://www.iowaheritage.org/items/show/64336,"Black and gold and red all over ... again","Universities & colleges|Pierce, Pierre|Iowa City (Iowa)|Birds|2000-2010|Athletes|Athletics|Sports|Rapes|Crimes|Basketball players|Basketball|Papers|Sweating|Hawks","Handling of latest assault report; Pierre Pierce case","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-09-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080921|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/174"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86a8f8781a8c4a8b95d0390c7025b06f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64586,https://www.iowaheritage.org/items/show/64586,"Board of Regents duplication study","Education|Iowa|Blackboards|1980-1990|Education and state|Universities & colleges|States|Boys|Painting|Painters|Paintbrushes|Paints & varnishes|Whitewashing|Hats",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8905xx 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/424",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/424"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5069accdd1285dc238e47008fe342d58.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64683,https://www.iowaheritage.org/items/show/64683,"Bob Dole looking at old hatchet","Politics|Dole, Robert J., 1923-|United States|Tree stumps|1990-2000|Politicians|Political ambition|Campaigns|Campaigning|Candidates|Trees|Leaves|Hatchets|Cobwebs|Spiders|Men",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1996-10-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-961015|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/521"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f9e6c9446f08d08fe8ec6503ed0bcd7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64413,https://www.iowaheritage.org/items/show/64413,"Bond funds","Governors|Branstad, Terry E.|Iowa|Governors|1990-2000|Legislators|Legislature|Credit|State governments|State governments -- Officials and employees|States|Budgets|Bonds|Deficits|Men|Clothes, Tattered|Machines","Instant cash; It ate our card!; Legislature; Unacceptable credit risk","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910113|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/251"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b81fdacf9147f95edc53f4421e606222.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64654,https://www.iowaheritage.org/items/show/64654,Bookends,"Government|Branstad, Terry E.|Iowa|Books|1990-2000|Governors|Legislature|Reform|State governments -- Officials and employees|Shelving|Cobwebs|Governors|Men|Sleeping|Spiders","State government reform study #2; County reform study #8; Iowa's future study #4; State government reform study #9; Iowa in the 21st century; Zzz; Legislature","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920405|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/492"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6806ece55528212ab5a1b07b241a936b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64275,https://www.iowaheritage.org/items/show/64275,Bop,"Campaigning|Kerry, John, 1943-|Iowa|Rabbits|2000-2010|Campaigns|Democrats|Candidates|Primaries|Caucus|Nominations for office|Presidency|Dean, Howard, 1948-|Gephardt, Richard A. (Richard Andrew), 1941-|Edwards, John, 1953 June 10-|Men|Candidates|Turtles|Trees|Staffs (Sticks)|Fighting|Senators|Governors","Kerry; Dean; Gephardt; Edwards","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/113"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31c47d28682df4abb3ce01a50c5642f1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64529,https://www.iowaheritage.org/items/show/64529,"Bozo beer","Congress|Washington (D.C.)|Beer|1980-1990|Politicians|Politics|Capitols|Capitol|Explosions|Cans|Stars","Capitol Hill Brewery; Serve warm","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-850304 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/367",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/367"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40b243bcdd39df50617e71f970d650be.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64224,https://www.iowaheritage.org/items/show/64224,"Broadened police powers","Police|United States|Men|2000-2010|Civil liberty|Freedom|Bill of Rights|Bill of Rights|Hand lenses|Eyes|Smoke|Hands","Careful; Bill of Rights","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-10-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011004|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5031fa4c46553385e16af3900b55fab.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64542,https://www.iowaheritage.org/items/show/64542,"Buckle up!","Legislation|Iowa|Automobiles|1980-1990|Legislature|Driving|Driving safety|Drivers|Speeding|Traffic accidents|Traffic laws|Traffic regulations|Death|Automobile drivers|Death|Helmets|Tickets|Roads|Feet|Racing automobiles","Lead; Traffic fatalities; I can't drive 55; Legislature; Speeding ticket","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850312|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/380"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99677b25d4cca4d272de24c293cfa572.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
