 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15485,https://www.iowaheritage.org/items/show/15485,"George M. Shearer, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Shearer, George M., 1837-1912|United States. Army. Iowa Infantry Regiment, 17th (1862-1865)|United States -- Iowa -- Ashland|1860-1870","George M. Shearer fought in the Civil War as a soldier in the 17th Iowa Infantry, Company E. Likeness mentioned in 1863 diary, Feb. 13 and 14.","Shearer, George M., 1837-1912",,"University of Iowa. Libraries. Special Collections Dept.",1863|2007-11-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|George Marion Shearer Civil War diaries|http://lib.uiowa.edu/collguides/?MSC0080",,,"Still image|Photographs; Portraits|jpeg","MSC0080|Shearer photo.jpg|31858055129906|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53432a2888e21da67429fe6d5023645f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15487,https://www.iowaheritage.org/items/show/15487,"Wendell D. Wiltsie diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Wiltsie, Wendell D.|United States. Army. Michigan Infantry Regiment, 23rd (1862-1865). Company E.|United States -- Michigan -- Saginaw|1860-1870","Wendell D. Wiltsie, a soldier in Company E of the 23rd Michigan Infantry, describes his experiences during the Civil War.","Wiltsie, Wendell D.",,"University of Iowa. Libraries. Special Collections Dept.",1864|2007-11-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wendell D. Wiltsie diaries|http://lib.uiowa.edu/collguides/?MSC0078",13|9,,Text|Diaries|jpeg,MSC0078|31858055129948|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47d22867ea33d07f2c0fbec320f4681c.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15489,https://www.iowaheritage.org/items/show/15489,"Wendell D. Wiltsie diary, 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Wiltsie, Wendell D.|United States. Army. Michigan Infantry Regiment, 23rd (1862-1865). Company E.|United States -- Michigan -- Saginaw|1860-1870","Wendell D. Wiltsie, a soldier in Company E of the 23rd Michigan Infantry, describes his experiences during the Civil War.","Wiltsie, Wendell D.",,"University of Iowa. Libraries. Special Collections Dept.",1865|2007-11-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wendell D. Wiltsie diaries|http://lib.uiowa.edu/collguides/?MSC0078","12|8 cm",,Text|Diaries|jpeg,MSC0078|31858055129955|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b9f8b9577c651cf73dd7deb48b62ddf.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15491,https://www.iowaheritage.org/items/show/15491,"Sewell Van Alstine diary, 1863-1864","Soldiers|United States -- History -- Civil War, 1861-1865|Van Alstine, Sewell|United States. Army. Illinois Infantry Regiment, 95th (1862-1865). Company K.|United States -- Illinois|1860-1870","Sewell Van Alstine describes his experiences as a soldier in the 95th Illinois Infantry during the Civil War. Diary contains entries from September 1863 to October 1864.  Van Alstine is also featured in the Iowa Authors Collection.","Van Alstine, Sewell",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2007-11-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Sewell Van Alstine papers|http://lib.uiowa.edu/collguides/?MSC0028",16|10,,Text|Diaries|jpeg,MSC0028|31858055129971|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ad1dc1bbe93b181da57943509a347ee.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15493,https://www.iowaheritage.org/items/show/15493,"W.B. Emmons diary, 1864-1865","Soldiers|United States -- History -- Civil War, 1861-1865|Emmons, W.B.|United States. Army. Illinois Infantry Regiment, 34th (1861-1865)|United States -- Illinois|1860-1870|Atlanta Campaign, 1864","W.B. Emmons was a soldier with the 34th Illinois Infantry during the Civil War.  In his diary, he writes about the Atlanta Campaign, the end of the war, and Lincoln's assassination.","Emmons, W.B.",,"University of Iowa. Libraries. Special Collections Dept.",1864/1865|2007-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|W.B. Emmons diary|http://lib.uiowa.edu/collguides/?MSC0010",22|14,,Text|Diaries|jpeg,MSC0010|31858055130060|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65659bfe6cbdf90a5bda595e8c4e2903.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15495,https://www.iowaheritage.org/items/show/15495,"Jacob Harrison Allspaugh diary, January-July 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Allspaugh, Jacob Harrison|United States. Army. Ohio Infantry Regiment, 31st (1861-1865). Company H.|United States -- Ohio|1860-1870|United States -- Iowa -- Rock Rapids","A soldier during the Civil War, Jacob Harrison Allspaugh describes his experiences in the 31st Ohio Infantry.  He later lived in Rock Rapids, Iowa.","Allspaugh, Jacob Harrison",,"University of Iowa. Libraries. Special Collections Dept.",1863-01/1863-07|2007-12-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Harrison Allspaugh Diaries, 1861-1865|http://lib.uiowa.edu/collguides/?MSC0008",13|9,,Text|Diaries|jpeg,MSC0008|31858055128486|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6645bc00944de51fb75fa2980022b63f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15497,https://www.iowaheritage.org/items/show/15497,"Samuel Hall diary, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Hall, Samuel|1860-1870|Gettysburg, Battle of, Gettysburg, Pa., 1863","Samuel Hall was a soldier during the Civil War.  He was taken prisoner of war at Gettysburg July 2, 1863.","Hall, Samuel.",,"University of Iowa. Libraries. Special Collections Dept.",1863|2008-01-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War, 1861-1865|n/a",,,Text|Diaries|jpeg,MSC0089|31858055130037|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ebc715db9ba93001fdda3ce757668fc2.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15499,https://www.iowaheritage.org/items/show/15499,"Isaac N. Williamson diary, 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Williamson, Isaac N.|United States. Cavalry. Pennsylvania Regiment, 18th (1862-1865). Company E|United States -- Pennsylvania|1860-1870|Gettysburg, Battle of, Gettysburg, Pa., 1863|Hanover, Battle of, Hanover, York County, Pa., 1863","Isaac N. Williamson was a bugler in Company E of the 18th Pennsylvania Cavalry.  He was mustered on September 17, 1862; wounded at Spotsylvania, VA, on May 8th, 1864; and mustered out on July 14, 1865.  He describes fighting at Hanover, PA, on June 30th; at Gettysburg on June 3rd; and at Hagerstown on July 6th.  He also mentions going to the Bull Run battlefield on April 13th.","Williamson, Isaac N.",,"University of Iowa. Libraries. Special Collections Dept.",1863|2008-01-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War, 1861-1865|In process",14|10,,Text|Diaries|jpeg,"xMs W56|31858055129989|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65a6bd860b24239406f7d799ea3ebac2.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15501,https://www.iowaheritage.org/items/show/15501,"John C. Brown diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Brown, John C.|United States. Army. Iowa Infantry Regiment, 9th  Company C.|United States -- Iowa -- Independence|1860-1870|Atlanta Campaign, 1864","John C. Brown fought in the Civil War as a soldier in the 9th Iowa Infantry, Company C. This diary describes his daily experiences, including his participation in Sherman's March beginning in Chattanooga.","Brown, John C.",,"University of Iowa. Libraries. Special Collections Dept.",1864|2008-04-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html",,,Text|Diaries|jpeg,31858055130029|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c9cc536d59c00a92253da4a7af4ea17.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15504,https://www.iowaheritage.org/items/show/15504,"Miles Beaty letters, 1862-1863","Soldiers|United States -- History -- Civil War, 1861-1865|Beaty, Miles|United States. Army. Pennsylvania Infantry Regiment, 149th (1862- 1865)|United States -- Pennsylvania -- Strattonville|1860-1870|Prisoners of war|Prisons|Military deserters|Military hospitals|War casualties|Military camps|Sick persons|Guards|Diphtheria|Beaty, John|Beaty, Robert|Lincoln Hospital (Washington, D.C.)|Georgetown University Hospital|United States -- Washington (D.C.)|United States -- Virginia","Letters from Beaty to his family recounting his experience as a Union soldier in the 149th Regiment of the Pennsylvania infantry.","Beaty, Miles; Beaty, John; Smith, John",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2008-10-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Miles Beaty Letters, 1862-1873|http://lib.uiowa.edu/collguides/?MSC0003|1",,,"Text|Correspondence; Envelopes|jpeg",MSC0003|31858055128023|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb63bf9f08c4108270a74ec9c0c7341a.jpg,"Remote Item","Civil War Diaries and Letters",1,0
