 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98062,https://www.iowaheritage.org/items/show/98062,"Outstanding Commissioners at the District Awards Alfalfa Banquet.","Appanoose County Soil and Water Conservation District","Outstanding Commissioners at the District Awards Alfalfa Banquet.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1962,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa Banquet,Appanoose County,Awards,Outstanding Commissioners,Soil and Water Conservation","https://www.iowaheritage.org/files/original/b4d427c53658318b570a41ffa8a73c18.jpg,https://www.iowaheritage.org/files/original/46d7ecebdf4a2ab112110dcfb421eb9c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99189,https://www.iowaheritage.org/items/show/99189,"Packard Creek overflow, 1970","Appanoose County Soil and Water Conservation District|Packard Creek|Chariton River Bottom-land","B&W photograph of sediment and overflow damage to road from Packard Creek.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1970-10-21,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_SWCD_Packard_Creek__Page_1|Appanoose_SWCD_Packard_Creek__1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Chariton River bottomland,Packard Creek","https://www.iowaheritage.org/files/original/dac9931829b4024f531787096f77fa53.jpg,https://www.iowaheritage.org/files/original/b6818a5c7eace9289fe1967be53ba77b.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99164,https://www.iowaheritage.org/items/show/99164,"Packard Creek, 1965","Appanoose County Soil and Water Conservation District|Packard Creek|R.C. Perkins","B&W photograph of Packard Creek after heavy rains in September. Creek is on R.C. Perkins land. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-11-09,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Packard_Creek_001|Appanoose_Packard_Creek_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Packard Creek,R.C. Perkins","https://www.iowaheritage.org/files/original/c56f8ed6439e5802c7c1cb78514232f0.jpg,https://www.iowaheritage.org/files/original/ee1bb7537ce84af21038106bcc2c2db2.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98110,https://www.iowaheritage.org/items/show/98110,"Parallel terraces and waterway construction on the Minor farm.","Appanoose County Soil and Water Conservation District","Parallel terraces and waterway construction on the Minor farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Fall, 1961.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Minor Farm,Parallel Terracing,Soil and Water Conservation,Waterway Construction","https://www.iowaheritage.org/files/original/409b32d91af4c219bb659eb8ce304f0c.jpg,https://www.iowaheritage.org/files/original/417bf38f6d50faf0be55b08901e1f603.jpg,https://www.iowaheritage.org/files/original/34e299d3160f54478c5f0282174f1cbe.jpg,https://www.iowaheritage.org/files/original/4969293074713cf08a90a49766cda2a6.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99217,https://www.iowaheritage.org/items/show/99217,"Parallel terraces, 1964","Appanoose County Soil and Water Conservation District|Walnut City Watershed|Terracing","B&W aerial photograph of parallel terraces created in field owned by Mrs. Walter Miner. It is part of the Walnut City watershed.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Walnut_City_Watershed_001|Appanoose_Walnut_City_Watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Mrs. Walter Miner,Terracing,Walnut City Watershed","https://www.iowaheritage.org/files/original/9f5ff9bc4be1507201302657d01e230d.jpg,https://www.iowaheritage.org/files/original/54104097367321ffbbca8bb3bcfa5982.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99166,https://www.iowaheritage.org/items/show/99166,"Peterson, Maddy, Moldenhauer standing in uncultivated land, 1959","Appanoose County Soil and Water Conservation District|Agriculture","B&W photograph of Peterson, Maddy, and Moldenhauer standing in uncultivated land, 1959. [no first names listed]","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1959,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Peterson_Moldenhauer_Maddy_1959_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Maddy,Moldenhauer,Peterson","https://www.iowaheritage.org/files/original/2eea657f56b128850a9416cf4e82233e.jpg,https://www.iowaheritage.org/files/original/e1aa0225e6629a7cb865dfb941f8dcea.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97897,https://www.iowaheritage.org/items/show/97897,"Pleasant Township, Section 22.","Appanoose County Soil and Water Conservation District ","Aerial photo of Pleasant Township, Section 22, in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmland,Pleasant Township,Soil and Water Conservation","https://www.iowaheritage.org/files/original/0ddaf567bb1486bf2eb83acf8886e0a1.jpg,https://www.iowaheritage.org/files/original/1a0e296e7e92aa05056ee664fcb5c363.jpg,https://www.iowaheritage.org/files/original/6eac5387385cd96bb6b334f3eea2a37f.jpg,https://www.iowaheritage.org/files/original/6b37a66a4de4af0a94425ba7c7c4b23c.jpg,https://www.iowaheritage.org/files/original/284a1a6d0b522e6716d6be59377a4437.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98155,https://www.iowaheritage.org/items/show/98155,"Plowing a field in Movaria.","Appanoose County Soil and Water Conservation District","Plowing a field in Movaria.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmland,Movaria Iowa,Plowing,Soil and Water Conservation","https://www.iowaheritage.org/files/original/1304dcade5b6f8e6ee579075c408b521.jpg,https://www.iowaheritage.org/files/original/c63c376204777185a68bdb23544c5bf9.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98164,https://www.iowaheritage.org/items/show/98164,"Pollution control near a feedlot.","Appanoose County Soil and Water Conservation District","Pollution control near a feedlot at Rathbun.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",01-28-1971,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Feedlot,Pollution Control,Rathbun,Runoff,Soil and Water Conservation","https://www.iowaheritage.org/files/original/9f107d444fad7e557f945c36c7bf5374.jpg,https://www.iowaheritage.org/files/original/c8dea0713528661a807e73f267b0b5ac.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99167,https://www.iowaheritage.org/items/show/99167,"Pollution, 1970","Appanoose County Soil and Water Conservation District|Pollution|Industrial Waste","B&W photograph of a waterway and land covered with industrial waste.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1970-04-29,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Pollution_010|Appanoose_Pollution_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Industrial Waste,Pollution","https://www.iowaheritage.org/files/original/b2fb5b4dd77355513f596a0a43e095f9.jpg,https://www.iowaheritage.org/files/original/2635d2f23e01689e356c565d47d668cf.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
