 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18195,https://www.iowaheritage.org/items/show/18195,"Pentacrest, Johnson County Courthouse, Iowa City, Iowa, 1923","Cities & towns|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Pentacrest (Iowa City, Iowa)","View looking north.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923|2006-06-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2089427175",18|23,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0031|aerial031.jpg|168413524|2089427175|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7612bb4433086d6172099e73231b360.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18193,https://www.iowaheritage.org/items/show/18193,"Old Capitol, Macbride Hall, The University of Iowa, 1923","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|Old Capitol (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)|Macbride Hall (Iowa City, Iowa)","View looking west.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923|2006-06-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090213776",18|23,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0030|aerial030.jpg|168413524|2090213776|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e9a7a4946627cdc82e8ee5e466a25e5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18189,https://www.iowaheritage.org/items/show/18189,"Pentacrest, downtown, The University of Iowa, 1923","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Cities & towns|Pentacrest (Iowa City, Iowa)","View looking northwest.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923|2006-06-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2089427065",18|23,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0028|aerial028.jpg|168413524|2089427065|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1046f7c3c71a81f63ba04ca001a181d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18187,https://www.iowaheritage.org/items/show/18187,"Pentacrest, Iowa River, The University of Iowa, 192-","Rivers|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|Pentacrest (Iowa City, Iowa)|United States -- Iowa -- Iowa River","View looking west.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2006-06-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2089427027",18|23,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0027|aerial027.jpg|168413524|2089427027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eee0a4f9d980a2ae7c08cb22727d1836.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18183,https://www.iowaheritage.org/items/show/18183,"MacLean Hall event, The University of Iowa, 1920s","Crowds|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|Rites & ceremonies|MacLean Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","View looking east.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2006-06-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090213636",17|22,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0025|aerial025.jpg|168413524|2090213636|https://digital.lib.uiowa.edu/,41.660683|-91.537491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b7e2e11c013c5d2fe7eea6ff4b6b932.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18170,https://www.iowaheritage.org/items/show/18170,"Baseball field, Pentacrest, The University of Iowa, 1920","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Athletic fields|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking east.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2006-06-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.|http://www.flickr.com/photos/uiowa/2089426733",9|14,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0016|aerial016.jpg|168413524|2089426733|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4950de78c9e0f0afcb2d4f2b41e9370.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18164,https://www.iowaheritage.org/items/show/18164,"Iowa River, spillway, Pentacrest, The University of Iowa, 1920","Bridges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Spillways|Universities & colleges|Pentacrest (Iowa City, Iowa)|United States -- Iowa -- Iowa River","View looking northeast.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2006-06-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2089426673",9|14,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0013|aerial013.jpg|168413524|2089426673|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/907a2496356c8f8a1f98eb7b345f8e66.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18160,https://www.iowaheritage.org/items/show/18160,"Pentacrest, Old Armory, The University of Iowa, August 1925","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Pentacrest (Iowa City, Iowa)","View looking east from construction tower.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1925-08|2006-06-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2089426607",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0011|aerial011.jpg|168413524|2089426607|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc6a4362e341f1731380d7eb5c10527d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18154,https://www.iowaheritage.org/items/show/18154,"East and west of Iowa River, Iowa City, Iowa, between 1955 and 1960","Cities & towns|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Rivers|Universities & colleges|Pentacrest (Iowa City, Iowa)|United States -- Iowa -- Iowa River|1960-1970","View looking southeast.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1955/1960|2006-06-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090213170",13|18,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0008|aerial008.jpg|168413524|2090213170|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae83b69d41c8fb492fd348e194b31545.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18143,https://www.iowaheritage.org/items/show/18143,"Pentacrest and Iowa River, The University of Iowa, 192-","Rivers|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|Pentacrest (Iowa City, Iowa)|United States -- Iowa -- Iowa River","View looking east.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2006-06-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2089426423",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0003|aerial003.jpg|168413524|2089426423|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a876490d92e1df343dea5d9a5f6161ee.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
