 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64392,https://www.iowaheritage.org/items/show/64392,Burp,"Media influence|United States|Bulldogs|1980-1990|Campaigns|Campaigning|Candidates|Presidency|Dogs|Collars|Shoes","Media; Meat for Pres.","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8805xx-undated 7|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/230"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29c8f2c97c3650794ceb40246070234a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64388,https://www.iowaheritage.org/items/show/64388,"I'm not going to pick on an invalid","Presidents|Reagan, Ronald|United States|Presidents|1980-1990|Presidency|Lame ducks|Politics|Politicians|Ducks|Crutches|Fractures (Bones)|Medical equipment & suppplies",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8805xx-undated 1|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/226",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/226"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba334fab1a02321db129e255f190b744.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64384,https://www.iowaheritage.org/items/show/64384,"Duke & the right stuff","Campaigns|Dukakis, Michael S. (Michael Stanley), 1933-|United States|Men|1980-1990|Politicians|Politics|Presidency|Candidates|Bradley, Bill, 1943-|Jackson, Jesse, 1941-|Glenn, John, 1921-|Politicians|Stars|Papers|Athletes|Preachers|Astronauts|Governors|Candidates","Too tall; Bill Bradley; V.P. list; Too charismatic; Jesse; Just right; John Glenn","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880524|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/222"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0106103b36bf0304cb2e9fc8b0b1c0ba.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64291,https://www.iowaheritage.org/items/show/64291,"I have not shut the door on 2008","Presidency|Kerry, John, 1943-|United States|Senators|2000-2010|Candidates|Democrats|Democratic Party|Politicians|Politics|Political parties|Nominations for office|Men|Donkeys|Doors",Slam,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-18|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041118|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/129"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05f7c13630c8f68337bd325d02f76d1f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64288,https://www.iowaheritage.org/items/show/64288,"We're supposed to keep an eye out for these people","National security|Iowa|Men|2000-2010|Candidates|Presidents|Presidency|Terrorism|United States|Paper|Policemen","Terrorists, huh?; 2012 presidential candidates; Iowa Homeland Security","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041114|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/126"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe456be0b4e1bb99e6f2cecfdf57c9a4.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64281,https://www.iowaheritage.org/items/show/64281,"Neck and neck and neck and neck","Campaigning|Kerry, John, 1943-|Iowa|Donkeys|2000-2010|Campaigns|Democrats|Candidates|Primaries|Caucus|Nominations for office|Presidency|Dean, Howard, 1948-|Gephardt, Richard A. (Richard Andrew), 1941-|Edwards, John, 1953 June 10-|Men|Candidates|Racetracks","Iowa; Get the camera ready!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040116|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/119"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5ea3cb74f5e81f9bc0a748e4e8e3438.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64278,https://www.iowaheritage.org/items/show/64278,"The black and blue candidate at the Brown and Black Forum","Public speaking|Dean, Howard, 1948-|Iowa|Candidates|2000-2010|Discussion|Debate|Candidates|Race relations|Racism|Politicians|Politics|Presidency|Men|Stars|Bandages|Wounds & injuries|Podiums|Microphones|Governors","Governor Dean, you have one question; Is there a doctor in the house?","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040113|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39b8528e2b00ceea04b3a53d66354932.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64277,https://www.iowaheritage.org/items/show/64277,"To whom shall I grant knighthood?","Caucus|Harkin, Tom|Iowa|Senators|2000-2010|Democrats|Candidates|Endorsements|Presidency|Kings|Swords|Hay|Thrones|Flags|Banners|Pigs|Corn|Lists","Endorsement; Harkin; The caucus king; Dean Gephardt Kerry Edwards Kucinich","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040109|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/115"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/48384d0e5d865d32e056037bae4f8f11.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64275,https://www.iowaheritage.org/items/show/64275,Bop,"Campaigning|Kerry, John, 1943-|Iowa|Rabbits|2000-2010|Campaigns|Democrats|Candidates|Primaries|Caucus|Nominations for office|Presidency|Dean, Howard, 1948-|Gephardt, Richard A. (Richard Andrew), 1941-|Edwards, John, 1953 June 10-|Men|Candidates|Turtles|Trees|Staffs (Sticks)|Fighting|Senators|Governors","Kerry; Dean; Gephardt; Edwards","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/113"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31c47d28682df4abb3ce01a50c5642f1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64269,https://www.iowaheritage.org/items/show/64269,"Well, if this presidential thing doesn't pan out, he has a future in the World Wrestling Federation","Candidates|Dean, Howard, 1948-|United States|Men|2000-2010|Campaigns|Speeches|Presidency|Governors|Nominations for office|Media|Women|Candidates|Governors|Televisions|Microphones|Couches|Signs|Yelling|Dogs",Dean,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040121|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1aa222808a9fe58d3ce48a5bf8546cd3.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
