 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2048,https://www.iowaheritage.org/items/show/2048,"Drake Relays, 1957, Parry O'Brien","Track athletics--Iowa--Des Moines|Discus throwing--Iowa--Des Moines","Parry O'Brien competes in the discus. O'Brien held the world record in the shot put from 1953 until 1959. At the Drake Relays in 1954 broke his own world record in the shot put. O'Brien won 18 National AAU championships, 17 of them in the shot and one in the discus.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00130|http://ddr.lib.drake.edu/u?/du-relays,101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,101"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/778f1344361d888640890cb41e79f2d2.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2049,https://www.iowaheritage.org/items/show/2049,"Drake Relays Parade, 1962, Catherine Remmel","Track athletics--Iowa--Des Moines|Queens--Drake Relays|Parades & processions--Iowa--Des Moines","Relays Queen Catherine Remmel from the University of Arkansas rides in the Drake Relays Parade.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1962,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00131|http://ddr.lib.drake.edu/u?/du-relays,102",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,102"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d70754668ef5372d06e76322c1adbce.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2050,https://www.iowaheritage.org/items/show/2050,"Drake Relays, 1961, Meredith Auld","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Meredith Auld from the University of South Dakota prepares to be crowned Queen of the 1961 Drake Relays. Holding the crown is Drake University President Henry Harmon.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1961,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00133|http://ddr.lib.drake.edu/u?/du-relays,103",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ef97b7082a4be73ddd3270643222511.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2051,https://www.iowaheritage.org/items/show/2051,"Drake Relays Parade, 1960s","Track athletics--Iowa--Des Moines|Floats (Parades)--Iowa--Des Moines","A young Drake Relays Parade participant wears her warmest coat.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00134|http://ddr.lib.drake.edu/u?/du-relays,104",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,104"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78546f3c6bf9fdb3575847a60068a4e9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2052,https://www.iowaheritage.org/items/show/2052,"Drake Relays, 1949, Mary Campbell","Track athletics--Iowa--Des Moines|Queens--Drake Relays","Mary Campbell of Southern Methodist University, 1949 Relays Queen. Here she speaks with WHO Radio.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1949,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00124|http://ddr.lib.drake.edu/u?/du-relays,105",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,105"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6371423a49ea9992869effb994a937f9.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2053,https://www.iowaheritage.org/items/show/2053,"Drake Relays, 1947","Track athletics--Iowa--Des Moines|Billboards--Iowa--Des Moines|Advertising--Iowa--Des Moines","Advertising the 1947 Drake Relays on Forest Avenue, just outside the Fieldhouse.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,1947,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00156|http://ddr.lib.drake.edu/u?/du-relays,106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,106"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d265f94c114064d16bf00d66de4ee7c.jpg,"Remote Item","Drake Relays Digital Archive",1,1
2054,https://www.iowaheritage.org/items/show/2054,"Drake Relays, 1940s","Track athletics--Iowa--Des Moines|Drum majorettes--Iowa","Two majorettes high kick their way across the Drake Stadium infield.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00158|http://ddr.lib.drake.edu/u?/du-relays,107",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b5a0b55bc139e311b93537a220a530f.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2055,https://www.iowaheritage.org/items/show/2055,"Drake Relays, 1940s","Track athletics--Iowa--Des Moines|Drum majorettes--Iowa","Majorettes practice on the Drake Stadium infield.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00161|http://ddr.lib.drake.edu/u?/du-relays,108",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26c1eb47a5d96e6ec14776698e255178.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2056,https://www.iowaheritage.org/items/show/2056,"Drake Relays, 1940s","Track athletics--Iowa--Des Moines|Drum majorettes--Iowa","Majorettes high kick their way across the Drake Stadium infield.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00162|http://ddr.lib.drake.edu/u?/du-relays,109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,109"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f5157660e2afb048d8d8096dd518319.jpg,"Remote Item","Drake Relays Digital Archive",1,0
2057,https://www.iowaheritage.org/items/show/2057,"Drake Relays, 1950s","Track athletics--Iowa--Des Moines|Marching bands","Marching bands take the field at the Drake Relays on a cloudy day in the 1950s.","Clinton, John D.","Special Collections, Cowles Library -- Drake University.",,,,"U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact: bart.schmidt@drake.edu","Drake Relays Digital Archive","35 mm color slide",,Image,"dr00176|http://ddr.lib.drake.edu/u?/du-relays,111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/du-relays,111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8238d38bb0a3905ebf0f9a2008151ad0.jpg,"Remote Item","Drake Relays Digital Archive",1,0
