 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17245,https://www.iowaheritage.org/items/show/17245,"Henry A. Wallace correspondence [reel 9], Aug. 21, 1931-Oct. 5, 1931","Corn prices|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Wallaces' Farmer|Monetary conferences and policy|Tax reform|Speaking invitations|Politics & government",,"Wallace, Henry Agard, 1888-1965; Black, Albert G.; Crowther, Samuel; Davis, Chester C. (Chester Charles), b. 1887; Duddy, Edward A. (Edward Augustin), 1884-; Funk, E. D.; Gregory, Clifford Verne, 1883-; Hughes, Harold De Mott, 1882-1969; Lowden, Frank O. (Frank Orren), 1861-1943; Roos, Charles; Roos, Juanita; Russell, George William, 1867-1935; Snyder, Carl, 1869-1946; Snyder, Ralph",,"University of Iowa. Libraries. Special Collections Dept.",1931-08-21|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,09|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b268d45c82f9d6a3c3a05c5e62cdd9da.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17243,https://www.iowaheritage.org/items/show/17243,"Henry A. Wallace correspondence [reel 5], Jan. 9, 1931-Feb. 17, 1931","Wallace's Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Monetary policy|Speaking invitations|Hybrid corn|Weather cycles|Planetary positions||Politics & government",,"Wallace, Henry Agard, 1888-1965; Ferrin, E. F.; McKee, Daniel;",,"University of Iowa. Libraries. Special Collections Dept.",1931-01-09|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,05|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67853c8ef3d3e0d238decc745362e53f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17241,https://www.iowaheritage.org/items/show/17241,"Henry A. Wallace correspondence [reel 4], Nov. 1930-Jan. 8, 1931","Federal Farm Board|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Wallace's Farmer on farm economic conditions and farm practices|Hybrid corn|Livestock prices|Grain juices|The Depression||Politics & government",,"Wallace, Henry Agard, 1888-1965; Bressman, Earl Norman, 1894-; Case, H. C. M.; Ellinger, Tage U. H. (Tage Ulrich Holten), b. 1892; Gregory, Clifford Verne, 1883-; Hirth, William; Hoit, Lowell; Hyde, Mark; Kildee, H. H.; Miles, H. E. (Herbert Edwin), 1860-1939; Shull, George Harrison, 1874-1954; Smith, John Jones; Taylor, Henry C.;",,"University of Iowa. Libraries. Special Collections Dept.",1930-11|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,04|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66eedb98dd9e4f992e5d7a3f928fcd05.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17239,https://www.iowaheritage.org/items/show/17239,"Henry A. Wallace correspondence [reel 3], July 1930-Oct. 1930","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Drought|International Conference of Agricultural Economists at Cornell University|George W. Russell lecture tour|Weather cycles|Speaking invitations|Collins Farms Company|Hybrid corn|Swine breeding|American farmers in Russia|Federal Farm Board|Politics & government",,"Wallace, Henry Agard, 1888-1965; Black, Albert G.; Bowman, Oliver S., 1865-1942; Bressman, Earl Norman, 1894-; Case, H. C. M.; Elmhirst, Leonard Knight, 1893-1974; Evvard, John M.; Miles, H. E. (Herbert Edwin), 1860-1939; Nollen, John Scholte, 1869-1952; Olds, Leland, 1890-1960; Olsen, Nils Andreas, 1886-; Wallace, Daniel A.;",,"University of Iowa. Libraries. Special Collections Dept.",1930-07|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,03|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b17d2516ed063cdc85bca21ee0f24a6.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17237,https://www.iowaheritage.org/items/show/17237,"Henry A. Wallace correspondence [reel 2], May 1929-June 1930","Speaking invitations|Vice presidents|Wallace, Henry Agard, 1888-1965|1920-1930|European trip|Cornstalks as wood substitute (Davis and Peek brothers)|Weather statis­tics|Foreman Agricultural Service|Politics & government|1930-1940",,"Wallace, Henry Agard, 1888-1965; Bowman, Oliver S., 1865-1942; Davis, Chester C. (Chester Charles), b. 1887; Ellinger, Tage U. H. (Tage Ulrich Holten), b. 1892; Guard, Samuel R., 1889-1966; Haugen, Gilbert Nelson, 1859-1933; Hirth, William; Lehmann, Frederick W.; Miles, H. E. (Herbert Edwin), 1860-1939; Peck, Burton M.; Peek, George N. (George Nelson), 1873-1943; Smith, John Jones; Taylor, Henry C.",,"University of Iowa. Libraries. Special Collections Dept.",1929-05|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,02|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fe424329df73e93da37b9d6d2c18842.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17235,https://www.iowaheritage.org/items/show/17235,"Henry A. Wallace correspondence [reel 1], 1888-Apr. 1929","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1880-1890|Hybrid corn|Hog prices|Grain marketing|Livestock marketing|Politics & government|1890-1900|1900-1910|1910-1920|1920-1930",,"Wallace, Henry Agard, 1888-1965; Davis, Chester C. (Chester Charles), b. 1887; Dune, L. C.; Evvard, John M.; Gregory, Clifford Verne, 1883-; Guard, Samuel R., 1889-1966; Hearst, Charles E. (Charles Ernest), 1869-1936; Hirth, William; Hoover, Herbert, 1874-1964; Hughes, Raymond M. (Raymond Mollyneaux), 1873-1958; Ladd, Carl E.; Miles, H. E. (Herbert Edwin), 1860-1939; Mosher, M. L.; Nourse, Edwin Griswold, 1883-1974; Olsen, Nils Andreas, 1886-; Smith, John Jones; Wallace, Daniel A.; Warburton, Clyde W.",,"University of Iowa. Libraries. Special Collections Dept.",1888|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,01|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/416d5a0f1df15eb96a42de2032264993.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17193,https://www.iowaheritage.org/items/show/17193,"Photostat copy of Russian language Buryat-Mongolian Pravda, Siberia, 1944","Newspapers|Wallace, Henry A. (Henry Agard), 1888-1965|Pravda (Moscow, Russia)|Russia -- Siberia|1940-1950","June 4, 1944. Vice President Wallace speech on front page.",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Text|Clippings (Information artifacts); Stats (copies)",MSC0177|7|wal73sa-doc_d.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0cd3dbe664eb69c019bdf2fcf38c6e80.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17192,https://www.iowaheritage.org/items/show/17192,"Photostat copy of Russian language East Siberian Pravda, Siberia, 1944","Newspapers|Wallace, Henry A. (Henry Agard), 1888-1965|Pravda (Moscow, Russia)|Russia -- Siberia -- Irkutsk|1940-1950","Published in Irkutsk, June 4, 1944. Vice President Wallace speech on front page.",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Text|Clippings (Information artifacts); Stats (copies)",MSC0177|7|wal73sa-doc_b.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a8cb2c2c15dd91a50e079431da95091.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17190,https://www.iowaheritage.org/items/show/17190,"Farm machinery, Lacombe, South Central Alberta, Canada, 1944","Farming|Canada -- Alberta -- Lacombe|1940-1950|Agricultural machinery & implements","""This machine was cutting willow growth near Lacombe.""",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|wal73sa-064.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4632b14c70deea4492f50fe0b8f5478f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17187,https://www.iowaheritage.org/items/show/17187,"Bulldozer knocking down saplings, Grande Prairie, Canada, 1944","Bulldozers|Canada -- Alberta -- Grande Prairie|1940-1950|Trees",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|wal73sa-063.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae699a8334e0797b16e406eb1835dae0.jpg,"Remote Item","Henry A. Wallace Collection",1,0
