 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71930,http://www.iowaheritage.org/items/show/71930,"Statistical Laboratory Annual Report, July 1, 1995 to June 30, 1996","Iowa State University Statistical Laboratory|Iowa State University Department of Statistics|Statistics|Statistical services","The Statistical Laboratory was organized at Iowa State College in 1933. The first of its kind in the nation, the Statistical Laboratory provides consulting work and promotes statistical research. Although statistics courses were first  taught at Iowa State beginning in 1915 by Professor George Snedecor through the Department of Mathematics, the Department of Statistics was formed later in 1947. The department has since offered major work for the B.S., M.S., and the Ph.D. degrees in statistics and minor work to students taking major work in other departments.","Iowa State University Statistical Laboratory","RS 13/24/00/01; QA276 A1 I591x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1996|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Department of Statistics Annual Reports, 1945-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-0-1.html","56 pages; 21.5 x 28 cm",,Text|pdf|PDF,13-24-00-01.statistical_laboratory_annual_report.1996|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6e9b62b776ce2d6f920b1332f903b97b.jpg,"Remote Item",,1,0
71929,http://www.iowaheritage.org/items/show/71929,"Statistical Laboratory Annual Report, July 1, 1996 to June 30, 1997","Iowa State University Statistical Laboratory|Iowa State University Department of Statistics|Statistics|Statistical services","The Statistical Laboratory was organized at Iowa State College in 1933. The first of its kind in the nation, the Statistical Laboratory provides consulting work and promotes statistical research. Although statistics courses were first  taught at Iowa State beginning in 1915 by Professor George Snedecor through the Department of Mathematics, the Department of Statistics was formed later in 1947. The department has since offered major work for the B.S., M.S., and the Ph.D. degrees in statistics and minor work to students taking major work in other departments.","Iowa State University Statistical Laboratory","RS 13/24/00/01; QA276 A1 I591x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1997|2012-03,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Department of Statistics Annual Reports, 1945-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-0-1.html","55 pages; 21.5 x 28 cm",,Text|pdf|PDF,13-24-00-01.statistical_laboratory_annual_report.1997|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4003ab18c1dbb6f065c9536b4b7ee21b.jpg,"Remote Item",,1,0
71887,http://www.iowaheritage.org/items/show/71887,"Statistical Laboratory Annual Report, July 1, 1999 to June 30, 2000","Iowa State University Statistical Laboratory|Iowa State University Department of Statistics|Statistics|Statistical services","The Statistical Laboratory was organized at Iowa State College in 1933. The first of its kind in the nation, the Statistical Laboratory provides consulting work and promotes statistical research. Although statistics courses were first  taught at Iowa State beginning in 1915 by Professor George Snedecor through the Department of Mathematics, the Department of Statistics was formed later in 1947. The department has since offered major work for the B.S., M.S., and the Ph.D. degrees in statistics and minor work to students taking major work in other departments.","Iowa State University Statistical Laboratory","RS 13/24/00/01; QA276 A1 I591x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",2000,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Department of Statistics Annual Reports, 1945-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-0-1.html","24 pages; PDF",,Text|PDF|PDF,13-24-00-01.statistical_laboratory_annual_report.2000|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d377ac4d8d44ccf905d8f8ee74331300.jpg,"Remote Item",,1,0
71888,http://www.iowaheritage.org/items/show/71888,"Statistical Laboratory Annual Report, July 1, 2000 to June 30, 2001","Iowa State University Statistical Laboratory|Iowa State University Department of Statistics|Statistics|Statistical services","The Statistical Laboratory was organized at Iowa State College in 1933. The first of its kind in the nation, the Statistical Laboratory provides consulting work and promotes statistical research. Although statistics courses were first  taught at Iowa State beginning in 1915 by Professor George Snedecor through the Department of Mathematics, the Department of Statistics was formed later in 1947. The department has since offered major work for the B.S., M.S., and the Ph.D. degrees in statistics and minor work to students taking major work in other departments.","Iowa State University Statistical Laboratory","RS 13/24/00/01; QA276 A1 I591x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",2001,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Department of Statistics Annual Reports, 1945-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-0-1.html","31 pages; PDF",,Text|PDF|PDF,13-24-00-01.statistical_laboratory_annual_report.2001|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3fb404b0c23d7233d8ffb219bbab7f8d.jpg,"Remote Item",,1,0
71889,http://www.iowaheritage.org/items/show/71889,"Statistical Laboratory Annual Report, July 1, 2001  to June 30, 2002","Iowa State University Statistical Laboratory|Iowa State University Department of Statistics|Statistics|Statistical services","The Statistical Laboratory was organized at Iowa State College in 1933. The first of its kind in the nation, the Statistical Laboratory provides consulting work and promotes statistical research. Although statistics courses were first  taught at Iowa State beginning in 1915 by Professor George Snedecor through the Department of Mathematics, the Department of Statistics was formed later in 1947. The department has since offered major work for the B.S., M.S., and the Ph.D. degrees in statistics and minor work to students taking major work in other departments.","Iowa State University Statistical Laboratory","RS 13/24/00/01; QA276 A1 I591x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",2002,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Department of Statistics Annual Reports, 1945-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-0-1.html","33 pages; PDF",,Text|PDF|PDF,13-24-00-01.statistical_laboratory_annual_report.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bfba47918e95efd9846c61011c1ab9dc.jpg,"Remote Item",,1,0
71886,http://www.iowaheritage.org/items/show/71886,"Statistical Laboratory Biennial Report, July 1, 1997 to June 30, 1999","Iowa State University Statistical Laboratory|Iowa State University Department of Statistics|Statistics|Statistical services","The Statistical Laboratory was organized at Iowa State College in 1933. The first of its kind in the nation, the Statistical Laboratory provides consulting work and promotes statistical research. Although statistics courses were first  taught at Iowa State beginning in 1915 by Professor George Snedecor through the Department of Mathematics, the Department of Statistics was formed later in 1947. The department has since offered major work for the B.S., M.S., and the Ph.D. degrees in statistics and minor work to students taking major work in other departments.","Iowa State University Statistical Laboratory","RS 13/24/00/01; QA276 A1 I591x","Iowa State University Library Special Collections: http://www.add.lib.iastate.edu/spcl/index.html",1999,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Department of Statistics Annual Reports, 1945-ongoing; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-0-1.html","36 pages; PDF",,Text|PDF|PDF,13-24-00-01.statistical_laboratory_annual_report.1999|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3d2f281d79cd85177a2bfc9916009ed1.jpg,"Remote Item",,1,0
71931,http://www.iowaheritage.org/items/show/71931,"The Statistical Laboratory of the Iowa State College","Iowa State University Stastical Laboratory|Snedecor, George W. (George Waddel), 1881-1974|statistical services|statistics|statisticians","A brief history of the Statistical Laboratory which includes statistical instruction at Iowa State, the establishment of the Statistical Laboratory, and a listing of publications by staff.","Iowa State College Bulletin","RS 13/24/01",,1940|2012-03-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library Special Collections at archives@iastate.edu For reproductions see: http://www.add.lib.iastate.edu/spcl/services/photfees.html","Iowa State University Department of Statistics Subject Files, 1961-[ongoing]; http://www.add.lib.iastate.edu/spcl/arch/rgrp/13-24-1.html","18 pages; 21.5 x 28 cm",,Text|pdf|PDF,13-24-01.statistics_subject_files.statlab-02|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/893832475ffb1bd35f5ae72d91d4f9dd.jpg,"Remote Item",,1,0
8749,http://www.iowaheritage.org/items/show/8749,"The U.S. census is a great disappointment.","Government|Green, William, 1872-1952|United States Census, 16th, 1940|United States|Uncle Sam|politics|census|statistics|employment|New Deal|labor|Lewis, John Llewellyn, 1880-1969|accountant.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1941/01/21|1941,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"410121.jpg|http://ddr.lib.drake.edu/u?/ddarling,5679",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5679"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b6493b5208d9c7f2496f1360a980e1f0.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8416,http://www.iowaheritage.org/items/show/8416,"Wages and hours and hours and hours.",Government|Paperwork.|bureaucracy|paperwork|statistics|labor,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1938/10/28|1938,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"381028.jpg|http://ddr.lib.drake.edu/u?/ddarling,5346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5346"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3477f73351cbe95167879d8a46c1b63a.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
3097,http://www.iowaheritage.org/items/show/3097,"We have gained 200 yards of the enemy trenches-- dispatch from the front--1916.","War|World War, 1914-1918|Battlefield|statistics|casualties|war dead|casualties.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1916/03/01|1916,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"160301.jpg|http://ddr.lib.drake.edu/u?/ddarling,226",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,226"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/050907f98a3eb55012ad3d21be8b7fea.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
