 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64961,https://www.iowaheritage.org/items/show/64961,"Interior shot of Four Mounds vehicle","United States -- Iowa -- Dubuque County",,unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org ",,"1 photograph: color, 8.5 x 8.5 cm; JPEG",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth. ","Four Mounds Digital Collection",,,"parc_714,jpg",,2007-03-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f583b8b82bc5fdff10507dc66155f150.jpg,"Still Image","Four Mounds Digital Collection",1,0
64962,https://www.iowaheritage.org/items/show/64962,"Group of men cutting down a tree by cabin","Tree|Cabin|United States -- Iowa -- Dubuque County","View looks North",unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org ",,"1 photograph: color, 8 x 11 cm; JPEG",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth. ","Four Mounds Digital Collection",,,parc_734.jpg,,2007-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/837e2e3a53fc2aad68a0c81c7d6e1cf0.jpg,"Still Image","Four Mounds Digital Collection",1,0
64963,https://www.iowaheritage.org/items/show/64963,"Golf cart inside barn","Golf carts|Barn|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org ",,"1 photograph: color, 8.5 x 8.5 cm; JPEG",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth. ","Four Mounds Digital Collection",,,parc_707.jpg,,2007-03-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13caa908cd37cc65541eee2446be2d00.jpg,"Still Image","Four Mounds Digital Collection",1,0
64965,https://www.iowaheritage.org/items/show/64965,"Front view of Four Mounds vehicle","Car|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org ",,"1 photograph: color, 8.5 x 8.5 cm; JPEG",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth. ","Four Mounds Digital Collection",,,parc_715.jpg,,2007-03-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cea289db0d6b89291c075c2e3ff602c6.jpg,"Still Image","Four Mounds Digital Collection",1,0
64966,https://www.iowaheritage.org/items/show/64966,"Front of barn with garage door open in winter","Barn|United States -- Iowa -- Dubuque County","View looks West",unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org ",,"1 photograph: color, 8.5 x 11 cm; JPEG",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth. ","Four Mounds Digital Collection",,,parc_727.jpg,,2007-03-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf5e552ec95c85b6080e65bbe940f910.jpg,"Still Image","Four Mounds Digital Collection",1,0
64968,https://www.iowaheritage.org/items/show/64968,"Frindy and John, Sr. pose with Gronen family members on hearth","Dogs|Burden family|CabinGronen, Sr., John Nelson, 1924-1967|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|United States -- Iowa -- Dubuque County","Left to right: unknown child, Frindy, John, Sr., unknown woman, unknown man, corgy, Mr. Gronen and Mrs. Gronen",unknown,,,"c. 1956-1958","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org ",,"1 photograph: color; 19 x 24 cm; JPEG",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth. ","Four Mounds Digital Collection",,,parc_680.jpg,,2007-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea7cb33fe9730f1dc6c2e757339699e0.jpg,"Still Image","Four Mounds Digital Collection",1,0
64972,https://www.iowaheritage.org/items/show/64972,"Half Monitor Type Hog Shed drawing","United States -- Iowa -- Dubuque County","Illustration taken from Bill Burden's Hog Raising and Hog Housing in the Middle West ",unknown,,,"c. 1922","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org ",,"1 photograph: color; 11 x 19 cm; JPEG",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Four Corners Digital Collection",,,parc_745.jpg,,2007-07-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8c19771d5e41a61310861fac44807bf.jpg,"Still Image","Four Mounds Digital Collection",1,0
64974,https://www.iowaheritage.org/items/show/64974,"Frindly talking in the kitchen","Burden family|Cabin|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org ",,"1 photograph: color,  9 x 11 cm; JPEG",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth. ","Four Corners Digital Collection",,,parc_666.jpg,,2009-02-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9232c4ba9d23c0771bae1885792a66cd.jpg,"Still Image","Four Mounds Digital Collection",1,0
64975,https://www.iowaheritage.org/items/show/64975,"Frindy, Elizabeth and unknown man in front hall with correspondance","Burden family|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|Burden, Elizabeth Taylor (Adams), 1903-1982|United States -- Iowa -- Dubuque County","View looks South",unknown,,,"c. 1952-12-19","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org ",,"1 photograph b&w, 19 x 24 cm; JPEG",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth. ","Four Mounds Digital Collection",,,parc_524.jpg,,2007-01-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1a60c0d6c9ed84d40123d98a5c97e04.jpg,"Still Image","Four Mounds Digital Collection",1,0
64976,https://www.iowaheritage.org/items/show/64976,"Frindy standing at the fire place in living room ","Burden family|Gronen family|Gronen, Winifred A. (""Frindy"") (Burden), 1927-1994|White house|United States -- Iowa -- Dubuque County",,unknown,,,"c. 1970-1974","John N. Gronen","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without permission. For permission to use the digital image, please contact: office@fourmounds.org ",,"1 photograph : b&w ; 8 x 10.5 cm",,"still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photographs scanned using HP Scanjet 3500c scanner at 600ppi, 24-bit depth. ","Four Mounds Digital Collection",,,parc_630.jpg,,2007-01-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/435585a48b64d290a05361c75f1e7aeb.jpg,"Still Image","Four Mounds Digital Collection",1,0
