 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99248,https://www.iowaheritage.org/items/show/99248,"Lester Moeller strip cropping, 1965","Jackson County Soil and Water Conservation District|Strip Cropping|Lester Moeller","B&W photograph of Lester Moeller strip cropping.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Strip_Cropping_Lester_Moeller_20191218_001|Jackson_1965_Strip_Cropping_Lester_Moeller_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Lester Moeller,Strip Cropping","https://www.iowaheritage.org/files/original/3829c55be37fe129385b7e8b996b34b8.jpg,https://www.iowaheritage.org/files/original/23fb10df0e5b3f4250dea505960843e9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100025,https://www.iowaheritage.org/items/show/100025,"Leslie Lysenko receiving Walmart grant, 2003","Jackson County Soil and Water Conservation District|Leslie Lysenko","Color image of Leslie Lysenko and an unidentified Walmart employee presenting a $1000 Walmart grant at the store. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2003-06,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_025|Jackson_SWCD_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grant,Jackson County Soil and Water Conservation District,Leslie Lysenko,Walmart","https://www.iowaheritage.org/files/original/92b1c3226ccbdbc82d7ab2dd4615bc0d.jpg,https://www.iowaheritage.org/files/original/683800bc4c3f54920debe12ce266c77b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100255,https://www.iowaheritage.org/items/show/100255,"Leo Meir wetlands, 2001","Jackson County Soil and Water Conservation District|Wetlands","Color images of Leo Meir's wetlands. (6)","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2001-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_County_wetlands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Leo Meir,Wetlands",https://www.iowaheritage.org/files/original/3f22da1fe79c572144768e6e9df72dd0.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98293,https://www.iowaheritage.org/items/show/98293,"Larry Schultz farm, 1964","Jackson County Soil and Water Conservation District|Grass Waterway|Schultz, Larry","B&W photographs taken on Larry Schultz farm. Several photos feature men working around a metal pipe. One photo features a grass waterway. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Larry_Schultz_3_Of_4_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,Larry Schultz","https://www.iowaheritage.org/files/original/9a49e884f932ea55b1849c3aebc22200.pdf,https://www.iowaheritage.org/files/original/2c5ea6ad0b206e8a7b41d92359b63732.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98326,https://www.iowaheritage.org/items/show/98326,"Larry N. strip crop, 1969","Jackson County Soil and Water Conservation District|Strip ","B&W photograph of Larry N. on a tractor on a strip of agricultural land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Plowing_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Jackson County Soil and Water Conservation District,Strip",https://www.iowaheritage.org/files/original/7cb1714f2440e9875edeccca32c930a2.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99491,https://www.iowaheritage.org/items/show/99491,"Larry Hingtgen planting contour strip, 1969","Jackson County Soil and Water Conservation District |Contour Strip|Larry Hingtgen ","B&W image of Larry Hingtgen planting a contour strip. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Larry_Hingegen_20191216_001|Jackson_1969_Larry_Hingegen_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Strip,Jackson County Soil and Water Conservation District,Larry Hingtgen","https://www.iowaheritage.org/files/original/f18211ddea1685ef9f0a847da3ebe1ef.jpg,https://www.iowaheritage.org/files/original/adb36484d6a228bd1351f86feac71c14.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98448,https://www.iowaheritage.org/items/show/98448,"Large earth dam, 1966","Jackson County Soil and Water Conservation District|Large Earth Dam","B&W photographs of before and after of creation of a large earth dam on Nick Arensdorf's land to control a gully.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nick_Arensdorf_1965_1966_Gully_&_Overfall_20191212_10084306.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Jackson County Soil and Water Conservation District,Large Earth Dam,Nick Arensdorf",https://www.iowaheritage.org/files/original/70f2806bdac6667eb970eb15c26fa6ce.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99433,https://www.iowaheritage.org/items/show/99433,"Lady landowners meeting, 1977","Jackson County Soil and Water Conservation District |Landowners","B&W image of unidentified women and men seated around table with projector. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1977_Lady_Landowners_Meeting_20191219_001|Jackson_1977_Lady_Landowners_Meeting_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Lady Landowners,Landowners","https://www.iowaheritage.org/files/original/13dfe54be87463775c606d5e3325eada.jpg,https://www.iowaheritage.org/files/original/b232568d842c91a448c2b8b5078b398b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100259,https://www.iowaheritage.org/items/show/100259,"Kilburg rock check","Jackson County Soil and Water Conservation District|Water Control","Color images of a rock wall for water contol in a pasture near cropland on Kilburg farm. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Don_Kilburg_041|Jackson_Kilburg_Rock_check,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Kilburg,Rock Wall","https://www.iowaheritage.org/files/original/437fad3a1ff4d32a4ba3e302bdd568c6.jpg,https://www.iowaheritage.org/files/original/0fa314e030b230d0603b06aa53fa2333.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97681,https://www.iowaheritage.org/items/show/97681,"Kilburg - Capesius farmland","Jackson County Soil and Water Conservation District ","Color aerial photograph series of Kilburg-Capesius farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kilburg_Capesius_06_03_2000_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capesius,Jackson County Soil and Water Conservation District,Kilburg","https://www.iowaheritage.org/files/original/8e7b392dfbb163bfece85b80c29615d6.jpg,https://www.iowaheritage.org/files/original/f8f2d4ccd41d9562e88978845c98355a.jpg,https://www.iowaheritage.org/files/original/02b251dd4227b5063ccc232ae2addda7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
